"Chart ID",Position,Artist,Featured,"Song Title"
092119-ysc,1,SIGNAL,,"Down For You"
092119-ysc,2,"Shougo Sakamoto",,"Shoppai Namida"
092119-ysc,3,UP10TION,,"Your Gravity"
092119-ysc,4,Henry,,"I LUV U"
092119-ysc,5,"Park Jihoon",,L.O.V.E
092119-ysc,6,"Min Se Young",,"Get Out"
092119-ysc,7,"Celeb Five",,"I Wish I Could Unsee That"
092119-ysc,8,W24,,"Love Me"
092119-ysc,9,BAEKHYUN,,"UN Village"
092119-ysc,10,"Do As Infinity",,深い森
092119-ysc,11,GAHO,,Fly
092119-ysc,12,ATEEZ,,AURORA
092119-ysc,13,CIX,,"Movie Star"
092119-ysc,14,VIOLET,,PANGPANG
092119-ysc,15,"Park Boram",,"Do as i like"
092119-ysc,16,Woosung,,FACE
092119-ysc,17,LiSA,,ADAMAS
092119-ysc,18,JINU,MINO,"Call Anytime"
092119-ysc,19,IZ,,"Final Kiss"
092119-ysc,20,GOT7,,"LOVE LOOP"
092119-ysc,21,NOIR,,"Doom Doom"
092119-ysc,22,GFRIEND,,Fever
092119-ysc,23,CICI,,CC
092119-ysc,24,"The Rose",,Sorry
092119-ysc,25,"We Girls",,Ride
092119-ysc,26,"THE BOYZ",,D.D.D
092119-ysc,27,"High Tension",,"Trust Me"
092119-ysc,28,"Ha Sungwoon",,BLUE
092119-ysc,29,KANGDANIEL,,"What Are You Up To?"
092119-ysc,30,Wheein,,"Let's Break Up"
092119-ysc,31,"Leo (VIXX)",,Romanticism
092119-ysc,32,SHAUN,,"To Be Loved"
092119-ysc,33,"Carly Rae Jepsen",,"I Really Like You"
092119-ysc,34,BOL4,,Workaholic
092119-ysc,35,AOORA,$milli,"BLACK SUGAR"
092119-ysc,36,Crush,,"NAPPA 나빠"
092119-ysc,37,CLC,,Devil
092119-ysc,38,"Panic! At The Disco",,"Dancing's Not a Crime"
092119-ysc,39,LOANN,,Underwater
092119-ysc,40,"Eui Jin",,Insomnia
