"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"What Do You Mean?"
,2,"The Weeknd",,"Can't Feel My Face"
,3,"The Weeknd",,"The Hills"
,4,OMI,,"Cheerleader (Felix Jaehn Remix)"
,5,"Major Lazer; DJ Snake",MØ,"Lean On"
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,Silentó,,"Watch Me (Whip / Nae Nae)"
,8,"Fetty Wap","Remy Boyz; Monty",679
,9,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,10,"R. City","Adam Levine","Locked Away"
,11,"Demi Lovato",,"Cool for the Summer"
,12,"Taylor Swift",,"Wildest Dreams"
,13,"Ed Sheeran",,Photograph
,14,"Fetty Wap",,"Trap Queen"
,15,"Rachel Platten",,"Fight Song"
,16,"Fetty Wap",Monty,"My Way"
,17,"Shawn Mendes",,Stitches
,18,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
,19,"Wiz Khalifa","Charlie Puth","See You Again"
,20,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,21,"WALK THE MOON",,"Shut Up and Dance"
,22,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,23,Drake,,"Hotline Bling"
,24,"Robin Thicke","Nicki Minaj","Back Together"
,25,"One Direction",,"Drag Me Down"
,26,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,27,"Fall Out Boy",,"Uma Thurman"
,28,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,29,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,30,"Fifth Harmony","Kid Ink","Worth It"
,31,"Mark Ronson","Bruno Mars","Uptown Funk"
,32,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,33,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,34,"Adam Lambert",,"Ghost Town"
,35,"Andy Grammer",,"Honey, I'm Good."
,36,"X Ambassadors",,Renegades
,37,iHeartMemphis,,"Hit the Quan"
,38,"Major Lazer","Ellie Goulding; Tarrus Riley",Powerful
,39,Jidenna,"Roman GianArthur","Classic Man"
,40,"The Weeknd",,"Earned It"
,41,"Tove Lo",,"Talking Body"
,42,"Jason Derulo",,"Want to Want Me"
,43,"Natalie La Rose",Jeremih,Somebody
,44,"5 Seconds of Summer",,"She's Kinda Hot"
,45,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,46,"Nicki Minaj",,"The Night Is Still Young"
,47,Pitbull,"Chris Brown",Fun
,48,"The Weeknd",,Acquainted
,49,"Hailee Steinfeld",,"Love Myself"
,50,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
