"Chart ID",Position,Artist,Featured,"Song Title"
,1,KSI,"Craig David; Digital Farm Animals","Really Love"
,2,"Ariana Grande",,positions
,3,"Pop Smoke","Lil Tjay","Mood Swings"
,4,"Nathan Dawe",KSI,Lighter
,5,"Miley Cyrus",,"Midnight Sky"
,6,"David Guetta; Sia",,"Let's Love"
,7,24kGoldn,"iann dior",Mood
,8,"Dermot Kennedy",,Giants
,9,"The Weeknd",,"Scared To Live"
,10,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,11,"Joel Corry",MNEK,"Head & Heart"
,12,"Madison Beer",,Selfish
,13,"London Grammar",,"Californian Soil"
,14,"Headie One","AJ Tracey; Stormzy","Ain't It Different"
,15,"Ava Max",,"Who's Laughing Now"
,16,"Dua Lipa",,Hallucinate
,17,"Ariana Grande; Doja Cat",,motive
,18,"Regard; RAYE",,Secrets
,19,"Doja Cat",,"Say So"
,20,"John Summit",,"Deep End"
,21,"Ariana Grande",,"love language"
,22,"AJ Tracey; Mabel",,"West Ten"
,23,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,24,"Dermot Kennedy",,Outnumbered
,25,Rhye,,Helpless
,26,"Pop Smoke",,Dior
,27,"The Weeknd",,"Blinding Lights"
,28,"Ava Max",,"Kings & Queens"
,29,"Jason Derulo",,Diamonds
,30,"Ariana Grande",,"shut up"
,31,"Keith Urban; P!nk",,"One Too Many"
,32,"Maroon 5",,"Nobody's Love"
,33,MoStack,"AJ Tracey","Miss Me"
,34,"Juice WRLD",,Conversations
,35,"Ariana Grande",,34+35
,36,dutchavelli,,"Bando Diaries"
,37,"Dua Lipa",,"Don't Start Now"
,38,"Little Mix",,"Sweet Melody"
,39,"Nathan Dawe","Jaykae; Malika",Flowers
,40,"Ava Max",,"Take You To Hell"
