"Chart ID",Position,Artist,Featured,"Song Title"
,1,AOA,,"Good Luck"
,2,"Tiffany Young",,"I Just Wanna Dance"
,3,AKMU,,Re-Bye
,4,"Jessica Jung",Fabolous,Fly
,5,Lovelyz,,Destiny
,6,DALsooobin,,Flower
,7,B.I.G,,Aphrodite
,8,SEVENTEEN,,"Pretty U"
,9,XIA,,"...Is You"
,10,"Hello Venus",,Glow
,11,Crush,,"woo ah"
,12,"NAM WOO HYUN",,"Still I Remember..."
,13,"MONSTA X",,"All In"
,14,TWICE,,"CHEER UP"
,15,APRIL,,"Tinker Bell"
,16,VIXX,,Dynamite
,17,Rocoberry,,I.O.U
,18,"MONSTA X","Whee In","Ex Girl"
,19,VAV,,Brotherhood
,20,"Berry Good",,Angel
