"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Will Ferrell; The Spirited Ensemble",,Unredeemable
,2,"Jimmy Fallon; Ariana Grande; Megan Thee Stallion",,"It Was A... (Masked Christmas)"
,3,"Zach Hood",,"long distance christmas"
,4,"Jason Kelce; JORDAN MAILATA; Lane Johnson",,"Christmas (Baby Please Come Home)"
,5,"Justus Bennetts",,"Dead Inside"
,6,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
,7,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,8,MICO,,"cut my hair"
,9,"Will Ferrell; Patrick Page; Sunita Mani; Tracy Morgan; The Spirited Ensemble",,"That Christmas Morning Feelin’"
,10,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,11,"Ariana Grande",,December
,12,"Ariana Grande",,"Snow In California"
,13,"Ariana Grande",,"Winter Things"
,14,"Carson Lueders",Quavo,TOXIC
,15,"Charlie Puth",,"Charlie Be Quiet!"
,16,"Charlie Puth",,"No More Drama"
,17,"Drake; 21 Savage",,"Rich Flex"
,18,"Ethan Bortnick",,engravings
,19,"Johnny Orlando",,"all the things that could go wrong"
,20,"Johnny Orlando",,"if he wanted to he would"
,21,"Tate McRae",,"uh oh"
,22,thekidszn,,"Never Love"
,23,"Tom Hanks",,"Hot Chocolate"
,24,"Will Ferrell; Sunita Mani; Tracy Morgan; Patrick Page; The Spirited Ensemble",,"Ripple (Cut Song)"
,25,"Aretha Franklin",,"Winter Wonderland"
,26,"Ariana Grande",,"Last Christmas"
,27,"Ariana Grande",,"Santa Tell Me"
,28,"Austin George",,"Off Season"
,29,"Austin George",,"Freak Like That"
,30,"Big Time Rush",,Paralyzed
,31,"Carson Lueders",,"Plans 4 You"
,32,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,33,"Ethan Bortnick",,arsonists
,34,"Idina Menzel",,"Love Power (End Credit Version)"
,35,"Johnny Orlando",,"everything i hate about you"
,36,"Johnny Orlando",,"hollywood sign"
,37,"Johnny Orlando",,"trust her more"
,38,"Lewis Capaldi",,"Forget Me"
,39,"Ryan Reynolds; Will Ferrell; The Spirited Ensemble",,"Good Afternoon"
,40,"Ryan Reynolds; Will Ferrell; Patrick Page; Sunita Mani; The Spirited Ensemble",,"Do A Little Good"
