"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Legend",,"All of Me"
,2,"Pharrell Williams",,Happy
,3,"Justin Timberlake",,"Not a Bad Thing"
,4,"Jason Derulo","2 Chainz","Talk Dirty"
,5,"DJ Snake; Lil Jon",,"Turn Down for What"
,6,"American Authors",,"Best Day of My Life"
,7,"Iggy Azalea","Charli XCX",Fancy
,8,"Calvin Harris",,Summer
,9,Rixton,,"Me and My Broken Heart"
,10,"Ed Sheeran",,Sing
,11,Paramore,,"Ain't It Fun"
,12,"Nico & Vinz",,"Am I Wrong"
,13,"Katy Perry",,Birthday
,14,"Naughty Boy","Sam Smith","La La La"
,15,Tiësto,,"Red Lights"
,16,Disclosure,"Sam Smith",Latch
,17,"5 Seconds of Summer",,"She Looks So Perfect"
,18,Pitbull,G.R.L.,"Wild Wild Love"
,19,MKTO,,Classic
,20,"Ariana Grande","Iggy Azalea",Problem
