"Chart ID",Position,Artist,Featured,"Song Title"
09302011-balce,1,"Carly Rae Jepsen",,"Call Me Maybe"
09302011-balce,2,Rihanna,"Calvin Harris","We Found Love"
09302011-balce,3,"Jennifer Lopez",,Papi
09302011-balce,4,LMFAO,,"Sexy and I Know It"
09302011-balce,5,Cascada,,"Au Revoir"
09302011-balce,6,"Jessie J",,Domino
09302011-balce,7,Adele,,"Rumour Has It"
09302011-balce,8,"Katy Perry",,"The One That Got Away"
09302011-balce,9,MARINA,,Primadonna
09302011-balce,10,"Nicole Scherzinger",,Wet
09302011-balce,11,"Swedish House Mafia","John Martin","Don't You Worry Child"
09302011-balce,12,Evanescence,,"What You Want"
09302011-balce,13,"Eden xo",Yelawolf,"Push It"
09302011-balce,14,"Vanilla Sky",,"Just Dance"
09302011-balce,15,"China Anne McClain",,Unstoppable
09302011-balce,16,"Neon Hitch",,"Fuck U Betta"
09302011-balce,17,"Olly Murs","Flo Rida",Troublemaker
09302011-balce,18,"Rita Ora","Tinie Tempah",R.I.P.
09302011-balce,19,"Britney Spears",,"I Wanna Go"
09302011-balce,20,"Britney Spears",,Criminal
09302011-balce,21,fun.,,"Some Nights"
09302011-balce,22,"Idina Menzel",,"Let It Go"
09302011-balce,23,"Jason Derulo",,"The Other Side"
09302011-balce,24,"Katy Perry",,Peacock
09302011-balce,25,"Pixie Lott",,"Kiss the Stars"
09302011-balce,26,Beyoncé,,"Love on Top"
09302011-balce,27,"Florence + the Machine",,"Shake It Out"
09302011-balce,28,"Lady Gaga",,Judas
09302011-balce,29,"Bella Thorne; Zendaya",,"Watch Me"
09302011-balce,30,"Jessie J",,"Who's Laughing Now"
09302011-balce,31,"Pixie Lott",,"Mama Do (Uh Oh, Uh Oh)"
09302011-balce,32,"Maroon 5","Christina Aguilera","Moves Like Jagger"
09302011-balce,33,Beyoncé,,"Run the World (Girls)"
09302011-balce,34,"Jason Derulo",,"In My Head"
09302011-balce,35,"Selena Gomez & The Scene",,"Love You Like a Love Song"
09302011-balce,36,"Lady Gaga",,Scheiße
09302011-balce,37,"X Ambassadors",,Renegades
09302011-balce,38,Adele,,"Don't You Remember"
09302011-balce,39,"Lady Gaga",,"Marry the Night"
09302011-balce,40,Paramore,,Monster
09302011-balce,41,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
09302011-balce,42,"Lady Gaga",,"Bloody Mary"
09302011-balce,43,Adele,,"Someone Like You"
09302011-balce,44,"Lady Gaga",,Hair
09302011-balce,45,"Britney Spears",,"Inside Out"
09302011-balce,46,Adele,,"Turning Tables"
09302011-balce,47,Adele,,"Take It All"
09302011-balce,48,Jovanotti,,"Tensione evolutiva"
09302011-balce,49,"Lady Gaga",,"The Edge of Glory"
09302011-balce,50,"Lady Gaga",,"Government Hooker"
