"Chart ID",Position,Artist,Featured,"Song Title"
mjb1124-072920,1,"The Happy Fits",,"Go Dumb"
mjb1124-072920,2,"Benjamin Gibbard",,"Proxima B"
mjb1124-072920,3,"Rolling Blackouts Coastal Fever",,"She's There"
mjb1124-072920,4,HAIM,,"Don't Wanna"
mjb1124-072920,5,"Local Natives","Sylvan Esso","Dark Days"
mjb1124-072920,6,"Matt Maeson",,Hallucinogenics
mjb1124-072920,7,"Phoebe Bridgers",,Kyoto
mjb1124-072920,8,"Sports Team",,"Here's The Thing"
mjb1124-072920,9,"Michael Stipe; Big Red Machine",,"No Time for Love Like Now"
mjb1124-072920,10,IDLES,,Grounds
mjb1124-072920,11,Semisonic,,"You're Not Alone"
mjb1124-072920,12,"The Beths",,"Out of Sight"
mjb1124-072920,13,AWOLNATION,"Alex Ebert","Mayday!!! Fiesta Fever"
mjb1124-072920,14,Bully,,"Where To Start"
mjb1124-072920,15,Travis,,"A Ghost"
mjb1124-072920,16,"Soccer Mommy",,Bloodstream
mjb1124-072920,17,"Man Man",,"Cloud Nein"
mjb1124-072920,18,Dayglow,,"Can I Call You Tonight?"
mjb1124-072920,19,"The Unlikely Candidates",,"High Low"
mjb1124-072920,20,"Fiona Apple",,Shameika
mjb1124-072920,21,"Fontaines D.C.",,"A Hero's Death"
mjb1124-072920,22,"Silversun Pickups",,"Toy Soldiers"
mjb1124-072920,23,"REZZ; Grabbitz",,"Someone Else"
mjb1124-072920,24,"The Killers",,"My Own Soul's Warning"
mjb1124-072920,25,"Caroline Rose",,"Do You Think We'll Last Forever?"
mjb1124-072920,26,"White Reaper",,Saturday
mjb1124-072920,27,KennyHoopla,,"how will I rest in peace if i'm buried by a highway?//"
mjb1124-072920,28,"Black Pumas",,Fire
mjb1124-072920,29,"Run the Jewels","Pharrell Williams; Zack De La Rocha",JU$T
mjb1124-072920,30,"Bright Eyes",,"Mariana Trench"
mjb1124-072920,31,"The Head and the Heart",,Honeybee
mjb1124-072920,32,"Songhoy Blues",,Worry
mjb1124-072920,33,"Matt Berninger",,"Serpentine Prison"
mjb1124-072920,34,"Fenne Lily",,Alapathy
mjb1124-072920,35,"Anderson .Paak",,Lockdown
mjb1124-072920,36,Grouplove,,"Inside Out"
mjb1124-072920,37,Weezer,,Hero
mjb1124-072920,38,"The 1975",,"If You're Too Shy (Let Me Know)"
mjb1124-072920,39,"X Ambassadors; K.Flay; grandson",,Zen
mjb1124-072920,40,"Milky Chance; Jack Johnson",,"Don't Let Me Down"
