"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,3,"Fifth Harmony",,"He Like That"
,4,Fergie,"Nicki Minaj","You Already Know"
,5,"Gwen Stefani; Justin Timberlake",,"What U Workin' With?"
,6,"London On Da Track","Offset; 21 Savage; Nicki Minaj","No Flag"
,7,"Justin Bieber; BloodPop®",,Friends
,8,Marshmello,Khalid,Silence
,9,"Janet Jackson",,"Dammn Baby"
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,"Calvin Harris","Nicki Minaj","Skrt On Me"
,12,"The Weeknd",,Reminder
,13,SZA,"Travis Scott","Love Galore"
,14,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,15,"Fifth Harmony","Gucci Mane",Down
,16,Miguel,"Travis Scott","Sky Walker"
,17,Drake,,"Madiba Riddim"
,18,"Portugal. The Man",,"Feel It Still"
,19,"J Balvin; Willy William",,"Mi Gente"
,20,"Young Money","Tyga; Nicki Minaj; Lil Wayne",Senile
