"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","Gucci Mane",Fetish
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,"Katy Perry","Nicki Minaj","Swish Swish"
,4,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,5,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,6,"Dua Lipa",,"New Rules"
,7,"Fifth Harmony",,"He Like That"
,8,"Liam Payne",Quavo,"Strip That Down"
,9,"Taylor Swift",,"Look What You Made Me Do"
,10,"Kelly Clarkson",,"Love So Soft"
,11,"French Montana","Swae Lee",Unforgettable
,12,"Bruno Mars",,"Versace On the Floor"
,13,"Camila Cabello","Young Thug",Havana
,14,"Cardi B",,"Bodak Yellow"
,15,"Niall Horan",,"Slow Hands"
,16,"Taylor Swift",,"...Ready For It?"
,17,"Charlie Puth",,Attention
,18,ZAYN,Sia,"Dusk Till Dawn"
,19,"Camila Cabello",,"Crying in the Club"
,20,"Clean Bandit","Zara Larsson",Symphony
,21,"Maroon 5",SZA,"What Lovers Do"
,22,P!nk,,"What About Us"
,23,"Demi Lovato",,"Sexy Dirty Love"
,24,"Fifth Harmony","Gucci Mane",Down
,25,"Julia Michaels",,Issues
,26,"Ariana Grande",Future,Everyday
,27,"Demi Lovato",,"Tell Me You Love Me"
,28,"Katy Perry",,Witness
,29,"Miley Cyrus",,Malibu
,30,"Alessia Cara",,"Scars to Your Beautiful"
,31,"Ariana Grande",,"Into You"
,32,"Demi Lovato",,"Only Forever"
,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
,34,"Katy Perry",,"Bigger Than Me"
,35,"Katy Perry","Skip Marley","Chained to the Rhythm"
,36,"Katy Perry",,Roulette
,37,"Demi Lovato",,"You Don't Do It for Me Anymore"
,38,"James Arthur",,"Say You Won't Let Go"
,39,"Katy Perry",Migos,"Bon Appétit"
,40,"Katy Perry",,"Save as Draft"
