"Chart ID",Position,Artist,Featured,"Song Title"
040421-briry,1,"Fickle Friends",,IRL
040421-briry,2,"The Band CAMINO",,"1 Last Cigarette"
040421-briry,3,WayV,,"秘境 (Kick Back)"
040421-briry,4,"MONSTA X",,WANTED
040421-briry,5,"Lilith Czar",,King
040421-briry,6,I.M,,"God Damn"
040421-briry,7,NF,,CLOUDS
040421-briry,8,BDC,,"MOON RIDER"
040421-briry,9,"THE BOYZ",,"Breaking Dawn"
040421-briry,10,flor,,lmho
040421-briry,11,E'LAST,,Dangerous
040421-briry,12,GEMINI,,"Know me"
040421-briry,13,TFN,,ASURABALBALTA
040421-briry,14,"MEG MYERS",,"The Underground"
040421-briry,15,SZA,"Ty Dolla $ign","Hit Different"
040421-briry,16,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
040421-briry,17,Jessi,,"What Type Of X"
040421-briry,18,ONEUS,,"No diggity"
040421-briry,19,"Lesley Roy",,Maps
040421-briry,20,WOODZ,,"FEEL LIKE"
040421-briry,21,"SG Lewis","Nile Rodgers","One More"
040421-briry,22,"System of a Down",,"Genocidal Humanoidz"
040421-briry,23,"MONSTA X",,"Love Killa"
040421-briry,24,"CHUNG HA",,Bicycle
040421-briry,25,"London Grammar",,"How Does It Feel"
040421-briry,26,Roxen,,Amnesia
040421-briry,27,Hopsin,,Kumbaya
040421-briry,28,"Dua Lipa",,"We're Good"
040421-briry,29,Foxes,,Kathleen
040421-briry,30,KANGDANIEL,,PARANOIA
