"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Billie Eilish",,bellyache
,3,"Ava Max",,"Sweet but Psycho"
,4,"Billie Eilish",,idontwannabeyouanymore
,5,"J. Cole",,"MIDDLE CHILD"
,6,"Ariana Grande",,"thank u, next"
,7,Halsey,,"Without Me"
,8,"Dua Lipa",,"Swan Song"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,11,"Mariah Carey",,"With You"
,12,"Billie Eilish",,"bury a friend"
,13,"Mariah Carey",,Caution
,14,Blueface,,Thotiana
,15,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,16,"Zara Larsson",,"Ruin My Life"
,17,"Post Malone; Swae Lee",,Sunflower
,18,"Billie Eilish",,"ocean eyes"
,19,Hozier,,Movement
,20,"Billie Eilish; Khalid",,lovely
,21,"City Girls","Cardi B",Twerk
,22,"A Boogie Wit da Hoodie",,"Look Back At It"
,23,"Travis Scott",Drake,"SICKO MODE"
,24,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,25,"Ariana Grande",,breathin
