"Chart ID",Position,Artist,Featured,"Song Title"
,1,"21 Savage",,redrum
,2,"Jack Harlow",,"Lovin On Me"
,3,"Ariana Grande",,"yes, and?"
,4,"Tate McRae",,greedy
,5,"Teddy Swims",,"Lose Control"
,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,7,"Doja Cat",,"Agora Hills"
,8,"Taylor Swift",,"Cruel Summer"
,9,"Doja Cat",,"Paint The Town Red"
,10,Tyla,,Water
,11,SZA,,Snooze
,12,"Noah Kahan",,"Stick Season"
,13,"Morgan Wallen",,"Last Night"
,14,"Benson Boone",,"Beautiful Things"
,15,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,16,"Luke Combs",,"Fast Car"
,17,"Morgan Wallen",,"Thinkin' Bout Me"
,18,"Chris Stapleton",,"White Horse"
,19,"Flo Milli",,"Never Lose Me"
,20,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,21,Xavi,,"La Diabla"
,22,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,23,"Nicki Minaj",,FTCU
,24,"Nicki Minaj","Lil Uzi Vert",Everybody
,25,"Dua Lipa",,Houdini
,26,"Warren Zeiders",,"Pretty Little Poison"
,27,"Paul Russell",,"Lil Boo Thang"
,28,"21 Ѕavage; Τravis Ѕcott; Μetro Βoomin",,Νee-Νah
,29,Drake,"J. Cole","First Person Shooter"
,30,"Luke Combs",,"Where The Wild Things Are"
,31,"Nate Smith",,"World On Fire"
,32,"Jessie Murph","Jelly Roll","Wild Ones"
,33,Mitski,,"My Love Mine All Mine"
,34,"Sabrina Carpenter",,Feather
,35,JID,"21 Savage; Baby Tate","Surround Sound"
,36,USHER,"Summer Walker; 21 Savage","Good Good"
,37,"Jelly Roll; Lainey Wilson",,"Save Me"
,38,"Muni Long",,"Made For Me"
,39,Duplicate,,"[DUPLICATE] Strangers"
,40,Xavi,,"La Víctima"
