"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathy Peluso",,"VIVIR ASÍ ES MORIR DE AMOR"
,2,"Ángela Aguilar",,"En Realidad"
,3,"Jennifer Lopez",,"On My Way (Marry Me)"
,4,Stromae,,Santé
,5,Adele,,"Easy On Me"
,6,GAYLE,,abcdefu
,7,Aurora,,"Cure For Me"
,8,ABBA,,"I Still Have Faith In You"
,9,Adele,,"Oh My God"
,10,"John Mayer",,"Shot in the Dark"
,11,"Years & Years; Galantis",,"Sweet Talker"
,12,Duplicate,,"Cold Heart (PNAU Remix)"
,13,"Jesse y Joy",,"Llórale A Tu Madre"
,14,MØ,,Goosebumps
,15,"Billie Eilish",,"Male Fantasy"
,16,"Billie Eilish",,Oxytocin
,17,"LAGOS; Danny Ocean",,Mónaco
,18,"Doja Cat",,"Need to Know"
,19,"Billie Eilish",,"Happier Than Ever"
,20,"John Mayer",,"Wild Blue"
,21,"John Mayer",,"Last Train Home"
,22,"Olivia Rodrigo",,"deja vu"
,23,"Maren Morris",,"Circles Around This Town"
,24,"The Weeknd",,Sacrifice
,25,"The Weeknd",,Gasoline
,26,"Alesso; Katy Perry",,"When I'm Gone"
,27,"The Weeknd",,"Less Than Zero"
,28,"Avril Lavigne",,"Bite Me"
,29,Adele,,"Can I Get It"
,30,"Olivia Rodrigo",,"favorite crime"
