"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Sam Smith",,Desire
,2,"Rita Ora",,"Don't Think Twice"
,3,"Troye Sivan",,Rush
,4,"PNAU; Bebe Rexha; Ozuna",,Stars
,5,"Dua Lipa",,"Dance The Night"
,6,"Peggy Gou",,"(It Goes Like) Nanana"
,7,"Thirty Seconds to Mars",,Stuck
,8,"twocolors; Safri Duo","Chris de Sarandy",Cynical
,9,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,10,"The Kolors",,ITALODISCO
,11,"Selena Gomez",,"Single Soon"
,12,"Robin Schulz",,"Smash My Heart"
,13,"Jax Jones","Calum Scott",Whistle
,14,"Doja Cat",,"Paint The Town Red"
,15,"Alok; Ava Max",,"Car Keys (Ayla)"
,16,Tiësto,"21 Savage; BIA",BOTH
,17,Måneskin,,"HONEY (ARE U COMING?)"
,18,"Lil Durk","J. Cole","All My Life"
,19,"Bebe Rexha; David Guetta",,"One in a Million"
,20,"Olivia Rodrigo",,vampire
,21,"J Balvin; USHER; DJ Khaled",,Dientes
,22,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,23,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,24,"Tove Lo",,Borderline
,25,"Joel Corry; Icona Pop; Rain Radio",,Desire
,26,"Kenya Grace",,Strangers
,27,"Calvin Harris; Ellie Goulding",,Miracle
,28,"OneRepublic; Mishaal Tamer",,Mirage
,29,"Chase & Status; Bou","IRAH; Flowdan; Trigga; Takura",Baddadan
,30,"Miley Cyrus",,Flowers
