"Chart ID",Position,Artist,Featured,"Song Title"
032315-narwhals,1,"WALK THE MOON",,"Shut Up and Dance"
032315-narwhals,2,Sia,,"Elastic Heart"
032315-narwhals,3,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
032315-narwhals,4,"Mark Ronson","Bruno Mars","Uptown Funk"
032315-narwhals,5,Zedd,"Selena Gomez","I Want You to Know"
032315-narwhals,6,"Calvin Harris","Ellie Goulding",Outside
032315-narwhals,7,"Ariana Grande",,"One Last Time"
032315-narwhals,8,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
032315-narwhals,9,"Taylor Swift",,Style
032315-narwhals,10,"Axwell /\ Ingrosso",,"Something New"
032315-narwhals,11,"Tove Lo",,"Talking Body"
032315-narwhals,12,Sheppard,,Geronimo
032315-narwhals,13,"Zac Brown Band",,Homegrown
032315-narwhals,14,"George Ezra",,Budapest
032315-narwhals,15,"Fall Out Boy",,Centuries
032315-narwhals,16,"Ella Henderson",,Ghost
032315-narwhals,17,"Ellie Goulding",,"Love Me Like You Do"
032315-narwhals,18,"LunchMoney Lewis",,Bills
032315-narwhals,19,"DJ Snake; AlunaGeorge",,"You Know You Like It"
032315-narwhals,20,"Ed Sheeran",,"Thinking Out Loud"
032315-narwhals,21,"Fall Out Boy",,Immortals
032315-narwhals,22,"Life Of Dillon",,Overload
032315-narwhals,23,"Eric Paslay",,"She Don't Love You"
032315-narwhals,24,"Who Is Fancy",,Goodbye
032315-narwhals,25,"Luke Bryan",,Games
