"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-011191,1,"Karyn White",,Romantic
sergejdordij-011191,2,"Bryan Adams",,"(Everything I Do) I Do It For You"
sergejdordij-011191,3,Salt-N-Pepa,,"Let's Talk About Sex"
sergejdordij-011191,4,U2,,"The Fly"
sergejdordij-011191,5,"Mariah Carey",,Emotions
sergejdordij-011191,6,"Prince; The New Power Generation",,Cream
sergejdordij-011191,7,"Kate Yanai",,"Bacardi Feeling (Summer Dreamin')"
sergejdordij-011191,8,"2 Unlimited",,"Get Ready for This"
sergejdordij-011191,9,"P.M. Dawn",,"Set Adrift on Memory Bliss"
sergejdordij-011191,10,Genesis,,"No Son Of Mine"
