"Chart ID",Position,Artist,Featured,"Song Title"
,1,Russ,,"Losin Control"
,2,6LACK,,PRBLMS
,3,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,4,"The Weeknd",,Reminder
,5,"Ugly God",,Water
,6,"The Weeknd",,"Party Monster"
,7,"French Montana",Drake,"No Shopping"
,8,Migos,"Lil Uzi Vert","Bad And Boujee"
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,11,"Bryson Tiller",,Don't
,12,G-Eazy,"Ashley Rose",Still
,13,"Sage the Gemini",,"Now and Later"
,14,Russ,,"Pull the Trigger"
,15,"Kodak Black",,"No Flockin"
,16,"Ed Sheeran",,"Castle on the Hill"
,17,"Rob $tone","J. Davis; Spooks","Chill Bill"
,18,"The Weeknd","Daft Punk",Starboy
,19,Drake,"21 Savage",Sneakin'
,20,Khalid,,Location
,21,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,22,"Post Malone",Quavo,Congratulations
,23,"DJ Luke Nasty",,OTW
,24,"21 Savage; Metro Boomin",Future,X
,25,"J. Cole",,"Deja Vu"
,26,KYLE,"Lil Yachty",iSpy
,27,"Big Sean",,Moves
,28,"Tory Lanez",,"Say It"
,29,MadeinTYO,,"Skateboard P"
,30,"Bruno Mars",,"Versace On the Floor"
,31,Migos,,T-Shirt
,32,"The Weeknd","Kendrick Lamar",Sidewalks
,33,"Childish Gambino",,Redbone
,34,G-Eazy,"Tory Lanez; Chris Brown",Drifting
,35,Drake,,"Marvins Room"
,36,"The Weeknd",,"The Hills"
,37,"Shawn Mendes",,Mercy
,38,"DJ Snake","Justin Bieber","Let Me Love You"
,39,"Julia Michaels",,Issues
,40,Marshmello,"Omar LinX","Keep It Mello"
