"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,2,"That Kid",,"80 Mph"
,3,"Billie Eilish",,"everything i wanted"
,4,"Charli XCX","Kim Petras; Slayyyter","Click (No Boys Remix)"
,5,"Nattalie Blake",,"Buy Me"
,6,"The Weeknd",,"Blinding Lights"
,7,Sophomore,,"90's Honey"
,8,"AJ Mitchell","Ava Max","Slow Dance"
,9,"Michael Medrano",,Fluids
,10,Lizzo,,"Like a Girl"
,11,Belis,,Rage
,12,"Justin Bieber",,Yummy
,13,"Dua Lipa",,Physical
,14,"Ava Max",,"Freaking Me Out"
,15,"KAROL G; Nicki Minaj",,Tusa
,16,Slayyyter,"That Kid",E-Boy
,17,"Lovely Peaches",,"You Don't Know Me"
,18,"Doja Cat",,"Boss Bitch"
,19,"Lil Uzi Vert",,"Futsal Shuffle 2020"
,20,"Nicki Minaj",,Yikes
,21,"Bad Gyal",,Internationally
,22,Kesha,,Tonight
,23,Lizzo,,Soulmate
,24,"Nattalie Blake",,"What the Girlies Lack"
,25,"City Girls",,"You Tried It"
,26,"Roddy Ricch",,"The Box"
,27,Slayyyter,,Motorcycle
,28,BOYFRIENDZ,,"Text U All The Time"
,29,RAC,"Matthew Koma; Hilary Duff","Never Let You Go"
,30,"Dua Lipa",,"Don't Start Now"
,31,"Lil Peep",,"Ghost Boy"
,32,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,33,Slayyyter,,Celebrity
,34,"Sam Fender",,Saturday
,35,Belis,Father,"Stop Trippin"
,36,Normani,,Motivation
,37,"Arizona Zervas",,ROXANNE
,38,"Lil Peep",,"White Girl"
,39,"Ariana Grande",,NASA
,40,"Kim Petras",,"Reminds Me"
,41,Kyunchi,"That Kid; Ayesha Erotica","Regina George"
,42,"Jonas Brothers",,"Only Human"
,43,"Tones and I",,"Dance Monkey"
,44,"Doja Cat",,"Cyber Sex"
,45,Slayyyter,,Tattoo
,46,"Kim Petras",,"Do Me"
,47,"Taylor Swift",,"The Man"
,48,"Selena Gomez",,"Lose You to Love Me"
,49,Slayyyter,,Ghost
,50,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
