"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stand Atlantic",,"Lost My Cool"
,2,"Yours Truly",,Afterglow
,3,"Glacier Veins",,Driveway
,4,"Lucy Camp",,Found
,5,"Gary Numan",,Intruder
,6,MOTHICA,,"forever fifteen"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Olivia Rodrigo",,"deja vu"
,9,"Tipling Rock",,Staring
,10,"Luna Shadows",,"Hallelujah California"
,11,"Danielle Durack",,"Last Summer"
,12,mxmtoon,,creep
,13,Softcult,,"Another Bish"
,14,"Conquer Divide",,Messy
,15,"KiNG MALA",,"she calls me daddy"
,16,Morena,,Drops
,17,"Against The Current",,weapon
,18,"Fake Fruit",,"No Mutuals"
,19,beabadoobee,,"Last Day On Earth"
,20,"Now, Now",,AZ
,21,Kosheen,,"Empty Skies"
,22,"Sophie Cates",,"football game"
,23,"Erin Bloomer",,"Second Best"
,24,beabadoobee,,Disappear
,25,"Bea Pelea","La Favi","La Gasolina"
,26,"Nana Yamato",,"Do You Wanna"
,27,"Rassell & Sabīne Berezina; Aivo Oskis",,"Mentola Konfektes"
,28,"Hazel English",,"Five and Dime"
,29,"little triste; White Silas",,"Florida Heat"
,30,NewDad,,"I Don't Recognise You"
,31,Eva,,Soldier
,32,Cannons,,Backwards
,33,CYN,,Drinks
,34,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,35,talker,,"Suck Up"
,36,Poppy,,Eat
,37,Trinity,,"Like the Sun"
,38,"Pale Honey",,Youth
,39,"BETWEEN FRIENDS",,iloveyou
,40,Gouryella,,Ligaya
