"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Papa Don't Preach"
,2,"Peter Gabriel",,Sledgehammer
,3,"Janet Jackson",,Nasty
,4,Wham!,,"The Edge of Heaven"
,5,Bananarama,,Venus
,6,"Belinda Carlisle",,"Mad About You"
,7,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
,8,"Nu Shooz",,"I Can't Wait"
,9,"Steve Winwood",,"Higher Love"
,10,"Samantha Fox",,"Do Ya Do Ya (Wanna Please Me)"
,11,"Jermaine Stewart",,"We Don't Have to Take Our Clothes Off"
,12,"Bucks Fizz",,"New Beginning (Mamba Seyra)"
,13,"Patti LaBelle","Michael McDonald","On My Own"
,14,Queen,,"Friends Will Be Friends"
,15,"Robert Palmer",,"I Didn't Mean to Turn You On"
,16,Sinitta,,"So Macho"
,17,"The Jets",,"Crush on You"
,18,Princess,,"Tell Me Tomorrow"
,19,"Suzanne Vega",,"Left Of Centre"
,20,"Prince; The Revolution",,Mountains
