"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby alice",,WOFF
,2,blackbear,,"me & ur ghost"
,3,"Ally Brooke",,"No Good"
,4,"Camila Cabello",DaBaby,"My Oh My"
,5,"Lady Gaga",,"Stupid Love"
,6,Robinson,,"Don't Say"
,7,"Billie Eilish",,"No Time To Die"
,8,"Mike Williams","Moa Lisa","Make You Mine"
,9,"The Weeknd",,"Blinding Lights"
,10,"Alec Chambers",,Cold
,11,"Gavin James",,"Always (Alan Walker Remix)"
,12,"Julie Bergan; Seeb",,"Kiss Somebody"
,13,"Dua Lipa",,Physical
,14,"Robin Schulz",Alida,"In Your Eyes"
,15,"3LAU; Shaun Frank",Grabbitz,"At Night"
,16,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,17,Tungevaag,,Knockout
,18,"Becky Hill","Shift K3Y","Better Off Without You"
,19,Echosmith,,Stuck
,20,"Taylor Swift",,"The Man"
,21,"The Him",ROE,"Hurts So Good"
,22,joan,,"ease your mind"
,23,AFROJACK,"Ally Brooke","All Night"
,24,"Ava Max",,Salt
,25,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,26,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,27,ARASHI,,"Turning Up (R3HAB Remix)"
,28,"Alan Walker; Ava Max",,"Alone, Pt. II"
,29,BLR,MVRT,"Comfort Me"
,30,"Jordan Fisher",,Contact
,31,Sigala,"Ella Henderson","We Got Love"
,32,"Loud Luxury","Royal & the Serpent","Cold Feet"
,33,"Cash Cash",Wrabel,"Mean It"
,34,"R3HAB; ZAYN; Jungleboi",,Flames
,35,Choomba,,"La Luh"
,36,"Markus Schulz; Adina Butar",,Indestructible
,37,"Crazy Cousinz; Alex Mills",,Amnesia
,38,ARTY,"Griff Clawson","You're Not Alone"
,39,"Benjamin Ingrosso",,"The Dirt (YouNotUs Remix)"
,40,"Tritonal; SCHALA; Jorza",HALIENE,"Long Way Home"
