"Chart ID",Position,Artist,Featured,"Song Title"
121120-ry4n,1,"Little Mix",,"Sweet Melody"
121120-ry4n,2,Romy,,Lifetime
121120-ry4n,3,"Troye Sivan",,"IN A DREAM"
121120-ry4n,4,"Jorja Smith",Popcaan,"Come Over"
121120-ry4n,5,"The Kid LAROI",,"SO DONE"
121120-ry4n,6,"Glass Animals",,"Heat Waves"
121120-ry4n,7,"Billie Eilish",,"Therefore I Am"
121120-ry4n,8,"Chloe x Halle",,"Do It"
121120-ry4n,9,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
121120-ry4n,10,"Jax Jones; Au/Ra",,"i miss u"
121120-ry4n,11,"Shane Codd",,"Get Out My Head"
121120-ry4n,12,"Julia Michaels",,"Lie Like This"
121120-ry4n,13,"Kylie Minogue",,Magic
121120-ry4n,14,"Lady Gaga",,Alice
121120-ry4n,15,"Sam Smith",,Diamonds
121120-ry4n,16,"Dua Lipa",,Cool
121120-ry4n,17,"Harry Styles",,Golden
121120-ry4n,18,"deadmau5; Kiesza",,"Bridged By A Lightwave"
121120-ry4n,19,"Phoebe Bridgers",,Kyoto
121120-ry4n,20,"Armin van Buuren","Duncan Laurence","Feel Something"
121120-ry4n,21,"Bishop Briggs",,"WALK YOU HOME"
121120-ry4n,22,"Machine Gun Kelly; blackbear",,"my ex's best friend"
121120-ry4n,23,"Master KG","Nomcebo Zikode",Jerusalema
121120-ry4n,24,"London Grammar",,"Californian Soil"
121120-ry4n,25,Clairo,,Sofia
121120-ry4n,26,beabadoobee,,Care
121120-ry4n,27,24kGoldn,"iann dior",Mood
121120-ry4n,28,"Ariana Grande",,pov
121120-ry4n,29,"The Killers",,"My Own Soul's Warning"
121120-ry4n,30,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
121120-ry4n,31,"Miley Cyrus",,"Midnight Sky"
121120-ry4n,32,"Joel Corry",MNEK,"Head & Heart"
121120-ry4n,33,"Paloma Faith",,"Better Than This"
121120-ry4n,34,"The Kid LAROI",,"WITHOUT YOU"
121120-ry4n,35,ZHU,24kGoldn,"I Admit It"
121120-ry4n,36,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
121120-ry4n,37,USHER,,"Bad Habits"
121120-ry4n,38,"Vicetone; Allie X",,Shadow
121120-ry4n,39,"Zedd; Griff",,"Inside Out"
121120-ry4n,40,"Felix Cartal; Sophie Simmons",,Mine
