"Chart ID",Position,Artist,Featured,"Song Title"
,1,"gate 문","brian mantra","Out Of My Mood"
,2,Cafuné,,"Little Broken Part"
,3,ITSOKTOCRY,,JIRACHI
,4,"Petit Biscuit",Skott,Suffer
,5,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,6,Weezer,,"High As A Kite"
,7,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,8,Clairo,,4EVER
,9,Breakbot,Irfane,"Baby I'm Yours"
,10,"Tessa Violet",,"Bad Ideas"
,11,Snakehips,"Rivers Cuomo; KYLE","Gucci Rock N Rolla"
,12,"Moby Rich",,"Yoko Ono"
,13,Gesaffelstein,"Electric Youth; The Hacker",Forever
,14,"Oliver Tree",,Hurt
,15,"Two Door Cinema Club",,Talk
,16,"The Regrettes",,"California Friends"
,17,Jungle,,"Beat 54 (All Good Now)"
,18,"Post Malone",,Wow.
,19,MNEK,,Correct
,20,"Mike Posner",,"Stuck in the Middle"
,21,"The Rentals",,"Elon Musk Is Making Me Sad"
,22,"Kero Kero Bonito",,"Make Believe"
,23,"Meek Mill",Drake,"Going Bad"
,24,"SG Lewis; Clairo",,Throwaway
,25,CLAY,,orange
,26,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,27,LSD,,"No New Friends"
,28,"Элджей; Feduk",,"Розовое вино"
,29,"MØ; Diplo",,"Sun In Our Eyes"
,30,"Ty James",unheard,Splash
,31,ITSOKTOCRY,,"POP, LOCK, & DROPDEAD"
,32,"Maggie Rogers",,"Light On"
,33,Sigrid,,"Sucker Punch"
,34,Elohim,,Buckets
,35,"Ariana Grande",,"7 rings"
,36,"Black Honey",,Midnight
,37,"Milo Greene",,Move
,38,"Denzel Curry","JPEGMAFIA; ZillaKami","VENGEANCE | VENGEANCE"
,39,"Years & Years",,Sanctify
,40,android52,,"Fall In Love"
