"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Taylor Swift",,Anti-Hero
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Sam Smith; Kim Petras",,Unholy
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Steve Lacy",,"Bad Habit"
,7,"Harry Styles",,"As It Was"
,8,Wham!,,"Last Christmas"
,9,Rihanna,,"Lift Me Up"
,10,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,11,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,12,SZA,,"Kill Bill"
,13,OneRepublic,,"I Ain't Worried"
,14,"Chris Brown",,"Under The Influence"
,15,"Nicki Minaj",,"Super Freaky Girl"
,16,Drake,"21 Savage","Jimmy Cooks"
,17,"Harry Styles",,"Late Night Talking"
,18,"Kelly Clarkson",,"Underneath the Tree"
,19,"The Weeknd",,"Nothing Is Lost (You Give Me Strength)"
,20,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,21,Beyoncé,,"CUFF IT"
,22,"Taylor Swift",,"Lavender Haze"
,23,"Ariana Grande",,"Santa Tell Me"
,24,Future,"Drake; Tems","WAIT FOR U"
,25,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,26,"Doja Cat",,Vegas
,27,"Drake; 21 Savage",,"Privileged Rappers"
,28,"Justin Bieber",,Mistletoe
,29,SZA,,Shirt
,30,"Meghan Trainor",,"Made You Look"
,31,"Jack Harlow",,"First Class"
,32,Sia,,Snowman
,33,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,34,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,35,"The Ronettes",,"Sleigh Ride"
,36,"Harry Styles",,"Music for a Sushi Restaurant"
,37,Lizzo,,"About Damn Time"
,38,"Nicky Youre; Dazy",,Sunroof
,39,"Drake; 21 Savage",,"Major Distribution"
,40,"Imagine Dragons",,Bones
,41,SZA,,"I Hate U"
,42,"Taylor Swift",,"Midnight Rain"
,43,"Ed Sheeran; Elton John",,"Merry Christmas"
,44,"Kendrick Lamar",,"Rich Spirit"
,45,"Yung Gravy",,"Betty (Get Money)"
,46,"Taylor Swift",,Maroon
,47,"Drake; 21 Savage",,"Circo Loco"
,48,Lizzo,,"2 Be Loved (Am I Ready)"
,49,"Taylor Swift",,Bejeweled
,50,"Jack Harlow",,"Like A Blade Of Grass"
