"Chart ID",Position,Artist,Featured,"Song Title"
,1,REZZ,"Dove Cameron","Taste Of You"
,2,Powerwolf,"Alissa White-Gluz","Demons Are a Girl's Best Friend"
,3,"Skrillex; Noisia; josh pan; Dylan Brady",,"Supersonic (my existence)"
,4,REZZ,Underoath,Falling
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name) (SATAN'S EXTENDED VERSION)"
,6,Galleons,,Werewolf
,7,"Foreign Gnomes; Jayman",,"Wrath Of God"
,8,GRiZ,,"Vibe Check"
,9,"Todrick Hall",,"Boys In The Ocean"
,10,"Studio Killers",,"Jenny (I Wanna Ruin Our Friendship)"
,11,"Foxes And Peppers",,Story
,12,GRiZ,Wreckno,Medusa
,13,GRiZ,,"Tie-Dye Sky"
,14,"Vance Joy",,Riptide
,15,"Todrick Hall",,"RAININ' FELLAS"
,16,Chipzel,,"Forged in Stars"
,17,REZZ,PVRIS,Sacrificial
,18,"Danimal Cannon",,"Prepare For Destruction"
,19,Gorillaz,"De La Soul","Feel Good Inc."
,20,"REZZ; deadmau5",,Hypnocurrency
,21,"Marshmello; Subtronics",,"House Party"
,22,REZZ,,"Dark Age"
,23,"REZZ; 1788-L",,"H E X"
,24,"Corey Coyote","Minty Malamute","Only At Night"
,25,"ILLENIUM; Valerie Broussard; NURKO",,Sideways
,26,"Taylor Swift",,"Blank Space"
,27,"La Rissa",,"I Do Both Jay & Jane (Rave Radio Edit)"
,28,Rainbowdragoneyes,,Chipwrecked
,29,"Mr. Spastic",,Sloppy
,30,"Mr. Spastic",,Wimper
,31,"Boogie T",,"'Til the Joint Rolled"
,32,"Leme Meek",,"Tell Me Softly"
,33,HyeNRG,,Bonecrushers
,34,V90,,Bimstone
,35,"Matt Fishel",,"Radio Friendly Pop Song"
,36,"A Great Big World",,"Everyone Is Gay"
,37,Powerwolf,,"Beast of Gévaudan"
,38,AREA21,,Pogo
,39,"Corey Coyote",,"Hell Touched"
,40,"Corey Coyote",,"Booty Call"
