"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Push Ups"
,2,"Kanye West; Ty Dolla $ign","Rich The Kid; Playboi Carti",CARNIVAL
,3,"Future; Metro Boomin","Kendrick Lamar","Like That"
,4,Yeat,,Breathe
,5,"Travis Scott",,"MY EYES"
,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,7,"Travis Scott",,"I KNOW ?"
,8,"Kanye West; Ty Dolla $ign",YG,"DO IT"
,9,"Future; Metro Boomin","A$AP Rocky","Show of Hands"
,10,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,11,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,12,"Future; Metro Boomin","Travis Scott",Cinderella
,13,Drake,"J. Cole","First Person Shooter"
,14,"Noah Kahan",,"Stick Season"
,15,"Kanye West; Ty Dolla $ign",,BURN
,16,"Travis Scott","Playboi Carti",FE!N
,17,"Jack Harlow",,"Lovin On Me"
,18,"KAROL G","Peso Pluma",QLONA
,19,"Morgan Wallen",,"Last Night"
,20,Drake,Yeat,IDGAF
,21,"Future; Metro Boomin",,"Drink N Dance"
,22,"21 Savage; Travis Scott; Metro Boomin",,née-nah
,23,"cassö; RAYE; D-Block Europe",,Prada
,24,"Luke Combs",,"Fast Car"
,25,"Future; Metro Boomin","The Weeknd","Always Be My Fault"
,26,"Future; Metro Boomin",,"Ice Attack"
,27,"Tory Lanez; Trippie Redd","Yoko Gold","Hurts Me"
,28,"Lil Wayne","Drake; Future","Love Me"
,29,"Nicki Minaj",Drake,Needle
,30,"Noah Kahan; Post Malone",,"Dial Drunk"
