"Chart ID",Position,Artist,Featured,"Song Title"
250124-setk,1,"Noah Kahan",,"Stick Season"
250124-setk,2,DeVotchKa,"Mychael Danna","The Winner Is"
250124-setk,3,BANNERS,,Serenade
250124-setk,4,Måneskin,,"THE LONELIEST"
250124-setk,5,METTE,,"VAN GOGH"
250124-setk,6,"David Kushner",,"Dead Man"
250124-setk,7,"Declan J Donovan",,Numb
250124-setk,8,"Marília Mendonça",,"Eu Sei De Cor (Ao Vivo)"
250124-setk,9,"Post Malone",,"Go Flex"
250124-setk,10,"Dua Lipa",,Houdini
250124-setk,11,"Benson Boone",,"Beautiful Things"
250124-setk,12,Normandie,,"Flowers For The Grave"
250124-setk,13,"Teddy Swims",,"Lose Control"
250124-setk,14,BANNERS,,"Name in Lights"
250124-setk,15,"New Rules",,NOPE!
250124-setk,16,BANNERS,,"Anywhere for You"
250124-setk,17,Loreen,,Tattoo
250124-setk,18,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
250124-setk,19,Hayd,,"Burning Out"
250124-setk,20,"Ludovico Einaudi; Daniel Hope; I Virtuosi Italiani",,Experience
