"Chart ID",Position,Artist,Featured,"Song Title"
,1,NF,,"Let You Down"
,2,"Cyan Kicks",,Gasoline
,3,"Steve Aoki; Lauren Jauregui",,"All Night"
,4,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,5,VÉRITÉ,,Saint
,6,NF,,"NO NAME"
,7,"Tóth Andi",,Shouldn't
,8,Lights,,"New Fears"
,9,Marpo,Lenny,Kruh
,10,Elvijs,"Adriana Miglāne",Vēlreiz
,11,"The Bloody Beetroots","Greta Svabo Bech","The Great Run"
,12,Srbuk,,"Yete Karogh Es"
,13,"Bebe Rexha",,Pray
,14,"Barbi Escobar",,Stark
,15,"Luca Hänni",,Powder
,16,Eugénie,,"Puis danse"
,17,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,18,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,19,Sigrid,,Strangers
,20,"Courage My Love",,"Animal Heart"
,21,Debbi,,"High On Love"
,22,MÉLOVIN,,"Under the Ladder"
,23,"Mikolas Josef",,"Lie To Me"
,24,"Selena Gomez; Marshmello",,Wolves
,25,Rhys,,"Too Good To Be True"
,26,Rasmussen,,"Higher Ground"
,27,Margaret,,"In My Cabana"
,28,"Zedd; Maren Morris; Grey",,"The Middle"
,29,"Martin Garrix",,Pizza
,30,Arrhult,,"Just Fiction"
,31,"Troye Sivan",,"My My My!"
,32,"Dua Lipa",,IDGAF
,33,"Taylor Swift","Ed Sheeran; Future","End Game"
,34,ZiBBZ,,Stones
,35,"Cyan Kicks",,Feathers
,36,"Ruth Lorenzo",,"Good Girls Don't Lie"
,37,"Astrid S",,"Think Before I Talk"
,38,"Eleni Foureira",,Vasilissa
,39,"Katy Perry",,"Hey Hey Hey"
,40,"Justin Timberlake",,Filthy
,41,"Justin Timberlake","Chris Stapleton","Say Something"
,42,"Astrid S",,"Such A Boy"
,43,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,44,Generdyn,FJØRA,Bridges
,45,"Hayley Kiyoko",,Feelings
,46,Kygo,"Justin Jesso",Stargazing
,47,"April Ivy",,"Run For Cover"
,48,"Emina Jahović","Milica Todorović",Limunada
,49,"Sabrina Carpenter",,Thumbs
,50,"Madame Monsieur",,Mercy
