"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Polo G","Lil Tjay","Pop Out"
,2,"Pop Smoke",,Dior
,3,"Roddy Ricch",,"The Box"
,4,"Tommy Genesis; Charli XCX",,Bricks
,5,Stormzy,"Headie One",Audacity
,6,ROSALÍA,,"A Palé"
,7,DigDat,Aitch,"Ei8ht Mile"
,8,"Denzel Curry","Kiddo Marv",WISH
,9,"Vybz Kartel",,Fever
,10,"Kyle Dion",,"Stay the Night"
,11,Future,Drake,"Life Is Good"
,12,"Freddie Gibbs",,"National Anthem (Fuck The World)"
,13,"Ama Lou",,Northside
,14,slowthai,Skepta,Inglorious
,15,"James Blake",ROSALÍA,"Barefoot in the Park"
,16,Rema,,Dumebi
,17,"Ari Lennox",,BUSSIT
,18,"070 Shake",,"Guilty Conscience"
,19,"The Weeknd",,Heartless
,20,"Pop Smoke",,"Welcome to the Party"
,21,"070 Shake",,"The Pines"
,22,DRAM,"H.E.R.; WATT","The Lay Down"
,23,Mahalia,"Ella Mai","What You Did"
,24,"Sinéad Harnett",,"Be the One (Interlude)"
,25,"The Game","Busta Rhymes","Life Father, Like Son"
,26,"Kasawn Woods",Tinashe,"Don't Stop"
,27,Stormzy,Aitch,"Pop Boy"
,28,Eminem,"Royce Da 5'9""; White Gold","You Gon' Learn"
,29,"Meek Mill",,"Dreams and Nightmares"
,30,"Maxo Kream",,"Meet Again"
