"Chart ID",Position,Artist,Featured,"Song Title"
201220-KONEK,1,"Paolo Pellegrino; N.F.I; SHANGUY",,"Oops (Go Back To Your Ex)"
201220-KONEK,2,"The Weeknd",,"Save Your Tears"
201220-KONEK,3,"Billie Eilish",,"Therefore I Am"
201220-KONEK,4,Tiësto,,"The Business"
201220-KONEK,5,"SUPER-Hi; Neeka",,"Following The Sun"
201220-KONEK,6,"Burak Yeter",,"Body Talks"
201220-KONEK,7,"Thomas Gold",,"Pump Up The Jam"
201220-KONEK,8,"Ya Rick; KDDK",,"La Grenade"
201220-KONEK,9,MEDUZA,"Dermot Kennedy",Paradise
201220-KONEK,10,"Dua Lipa; Angèle",,Fever
201220-KONEK,11,"Çaçan Beats",,"Mona Lisa"
201220-KONEK,12,"Monoir; Eneli",,"3 to 1"
201220-KONEK,13,"Lost Capital",,Lonely
201220-KONEK,14,"Lost Capital",,"Gangsta's Paradise"
201220-KONEK,15,"Stevie Appleton","Sam Feldt",Paradise
201220-KONEK,16,Kaskeiyp,Khaffis,"Hi Russia"
201220-KONEK,17,"Mangoo; MOTi",,"The Way I Am"
201220-KONEK,18,"Jax Jones; Au/Ra",,"i miss u"
201220-KONEK,19,"Ava Max",,"My Head & My Heart"
201220-KONEK,20,"Taner Ozturk",,"Billie Jean"
201220-KONEK,21,22Bullets,"Torine; Lovespeake","Lost In Your Eyes"
201220-KONEK,22,"Studio Killers",,"Jenny (I Wanna Ruin Our Friendship)"
201220-KONEK,23,"Dua Lipa",DaBaby,Levitating
201220-KONEK,24,Muri,,Dumb
201220-KONEK,25,"Lucky Luke","Duke Luke",Game
201220-KONEK,26,"DJ Antonio","Bertie Scott","Losing My Religion"
201220-KONEK,27,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
201220-KONEK,28,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
201220-KONEK,29,Minelli,,Illusion
201220-KONEK,30,Edmofo,,Angela
201220-KONEK,31,MAX,Johann,"Hotel Room Service"
201220-KONEK,32,"Marnik; SHANGUY",,Dalida
201220-KONEK,33,EM44,,Fun
