"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dave,Ruelle,Lesley
,2,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,3,"Ariana Grande",,"bad idea"
,4,Dave,,Streatham
,5,"Ariana Grande",,"God is a woman"
,6,Dave,,"Screwface Capital"
,7,Dave,,Psycho
,8,"Ariana Grande",,bloodline
,9,Dave,"Burna Boy",Location
,10,Dave,"J Hus",Disaster
,11,Dave,,Black
,12,"Lewis Capaldi",,Grace
,13,"Lewis Capaldi",,"Someone You Loved"
,14,"Ava Max",,"So Am I"
,15,"Ariana Grande",,"fake smile"
,16,"Tom Walker",,"Not Giving In"
,17,Mabel,,"Don't Call Me Up"
,18,Dave,,Environment
,19,"Ariana Grande",,needy
,20,"AJ Tracey",,"Ladbroke Grove"
,21,"Ariana Grande",,"7 rings"
,22,"AJ Tracey; Not3s",,Butterflies
,23,"Ariana Grande",,"in my head"
,24,"Ariana Grande",,imagine
,25,"Post Malone",,Wow.
,26,"Cashmere Cat","Ariana Grande",Quit
,27,Dave,,Voices
,28,"2 Chainz","Ariana Grande","Rule the World"
,29,"Ariana Grande",,ghostin
,30,Dave,,Drama
,31,"Ariana Grande",,NASA
,32,"21 Savage","J. Cole","a lot"
,33,"Post Malone",,"92 Explorer"
,34,"AJ Tracey",,"Psych Out!"
,35,Dave,,"Purple Heart"
,36,"Ed Sheeran",,Bloodstream
,37,"Ariana Grande",,breathin
,38,"Ariana Grande",,"no tears left to cry"
,39,"Headie One",Dave,18HUNNA
,40,"Ariana Grande",,"One Last Time"
