"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ganja White Night; Subtronics",,"Womp Portal"
,2,"Pepper Coyote",,Star
,3,HyeNRG,,"Go Your Own Way"
,4,Kx5,"James French",Avalanche
,5,BENT,,Xiuhcuetzin
,6,BENT,,Yopico
,7,"REZZ; Quackson; Wreckno",,Gyrate
,8,"REZZ; Seven Lions",,Arcturus
,9,"SLANDER; Alison Wonderland; Said the Sky",,Picture
,10,"REZZ; Kotek",,Ascension
,11,"RL Grime; NERO",,Renegade
,12,deadmau5,"Skylar Grey","My Heart Has Teeth"
,13,RAYE,,"Black Mascara."
,14,"Leme Meek",,"The Beast Inside"
,15,Zef,,"Pure Voltage"
,16,REZZ,,ID1
,17,"Studio Killers",,"Funky At Heart"
,18,"Dabin; Kai Wachi","Lø Spirit",Hollow
,19,HyeNRG,,"Pump The Place"
,20,Subtronics,"Boogie T","Gummy Worm"
,21,HyeNRG,,"Bad Like Me"
,22,Flume,"Vera Blue","Rushing Back"
,23,HyeNRG,,Lately
,24,HyeNRG,,"Out For The Ravers"
,25,Sabrepulse,,"The Fourth Sequence"
,26,Zef,,Stronghold
,27,Kx5,"The Moth & The Flame",Alive
,28,"young scrolls",,Dagothwave
,29,Zef,,Gambit
,30,"crawdad sniper",,Axolotl
,31,"REZZ; Metric",,"Paper Walls"
,32,KMFDM,,Hyëna
,33,"Studio Killers",,"Friday Night Gurus"
,34,"Pepper Coyote",,"Give It"
,35,REZZ,"Dove Cameron","Taste Of You"
,36,"Pepper Coyote",,"When I Die"
,37,"RÜFÜS DU SOL",,Underwater
,38,HyeNRG,,"Drop It"
,39,HyeNRG,,"I Think I'm Ready"
,40,Powerwolf,,"My Will Be Done"
,41,"Alex; LEDA",,"Secret Level (REMASTERED)"
,42,Aspyer,,DNA
,43,"Zeds Dead; GRiZ",,"Ecstasy Of Soul"
,44,REZZ,PVRIS,Sacrificial
,45,REZZ,,ID7
,46,Creo,,Evolution
,47,"Pepper Coyote",,"Sorry I Left"
,48,"REZZ; Subtronics",,"Puzzle Box"
,49,Powerwolf,,"Saturday Satan"
,50,BENT,,Neltoquiliztli
,51,"Pepper Coyote",,Kitty
,52,"REZZ; fknsyd",,"Sweet Dreams (Are Made Of This)"
,53,HyeNRG,,"Feel The Beat"
,54,REZZ,,Menace
,55,"Pepper Coyote",,"Why You Gotta Be Like That"
,56,REZZ,,Spun
,57,REZZ,,ID8
,58,SkewbForty,,Uproar
,59,REZZ,,ID10
,60,"Pepper Coyote",,Lonely
