"Chart ID",Position,Artist,Featured,"Song Title"
021818-Leo,1,"Rita Ora",,Anywhere
021818-Leo,2,"Alice Merton",,"No Roots"
021818-Leo,3,NF,,"Let You Down"
021818-Leo,4,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
021818-Leo,5,"Clean Bandit","Julia Michaels","I Miss You"
021818-Leo,6,Macklemore,Kesha,"Good Old Days"
021818-Leo,7,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
021818-Leo,8,"Ha-Ash; Prince Royce",,"100 Años"
021818-Leo,9,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
021818-Leo,10,"Debi Nova",,"No Nos Sobran Los Domingos"
021818-Leo,11,MAX,gnash,"Lights Down Low"
021818-Leo,12,"Selena Gomez; Marshmello",,Wolves
021818-Leo,13,Halsey,,"Bad at Love"
021818-Leo,14,"Charlie Puth",,"How Long"
021818-Leo,15,"Julia Michaels",,"Worst in Me"
021818-Leo,16,"Morat; Juanes",,"Besos En Guerra"
021818-Leo,17,"Ed Sheeran",,Perfect
021818-Leo,18,"Everything Everything",,Desire
021818-Leo,19,"Camila Cabello","Young Thug",Havana
021818-Leo,20,Mabel,"Kojo Funds","Finders Keepers"
021818-Leo,21,P!nk,,"Beautiful Trauma"
021818-Leo,22,"Dua Lipa",,"New Rules"
021818-Leo,23,"Maroon 5",SZA,"What Lovers Do"
021818-Leo,24,Bleachers,,"Don't Take the Money"
021818-Leo,25,"Sara Evans",,"All the Love You Left Me"
021818-Leo,26,"Taylor Swift","Ed Sheeran; Future","End Game"
021818-Leo,27,"Portugal. The Man",,"Live in the Moment"
021818-Leo,28,"Bruno Mars","Cardi B","Finesse (Remix)"
021818-Leo,29,Khalid,,"Young Dumb & Broke"
021818-Leo,30,"Cold War Kids","Bishop Briggs","So Tied Up"
021818-Leo,31,Shakira,"Nicky Jam","Perro Fiel"
021818-Leo,32,"Imagine Dragons",,"Whatever It Takes"
021818-Leo,33,"G-Eazy; Halsey",,"Him & I"
021818-Leo,34,"Stefflon Don; French Montana",,"Hurtin' Me"
021818-Leo,35,"Royal Blood",,"I Only Lie When I Love You"
021818-Leo,36,Lorde,,"Perfect Places"
021818-Leo,37,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
021818-Leo,38,"Pablo Alborán",,"No vaya a ser"
021818-Leo,39,"Amy Shark",,Adore
021818-Leo,40,Fergie,,"A Little Work"
021818-Leo,41,Kesha,"The Dap-Kings Horns",Woman
021818-Leo,42,"MC Fioti; Future; J Balvin; Stefflon Don; Juan Magán",,"Bum Bum Tam Tam"
021818-Leo,43,Kesha,,"Learn to Let Go"
021818-Leo,44,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
021818-Leo,45,"WALK THE MOON",,"One Foot"
021818-Leo,46,"Maren Morris",,"I Could Use a Love Song"
021818-Leo,47,"Foster the People",,"Sit Next to Me"
021818-Leo,48,"Camila Cabello",,"Never Be the Same"
021818-Leo,49,"Laura Pausini",,"Nadie Ha Dicho"
021818-Leo,50,"The Killers",,"Run for Cover"
