"Chart ID",Position,Artist,Featured,"Song Title"
,1,HIGHLIGHT,,"NOT THE END"
,2,"NCT DREAM",,"Hot Sauce"
,3,SF9,,Believer
,4,aespa,,"Next Level"
,5,TREASURE,,"MY TREASURE"
,6,WEi,,"BYE BYE BYE"
,7,TREASURE,,BEAUTIFUL
,8,EVERGLOW,,FIRST
,9,"Jackson Wang",,LMLY
,10,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,11,"Duncan Laurence",,Arcade
,12,ONEUS,,"BLACK MIRROR"
,13,BBGIRLS,,"Chi Mat Ba Ram"
,14,"OH MY GIRL",,"Dun Dun Dance"
,15,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,16,NU'EST,,"INSIDE OUT"
,17,CRAVITY,,"Bad Habits"
,18,P1Harmony,,Scared
,19,"Rocket Punch",,"Ring Ring"
,20,B.I,,"illa illa"
,21,BBGIRLS,,"Deepened (변했어)"
,22,"MONSTA X",,GAMBLER
,23,ROSÉ,,Gone
,24,TREASURE,,"I LOVE YOU"
,25,"HOSHI (SEVENTEEN)",,Spider
,26,TREASURE,,BOY
,27,ONF,,"Ugly Dance"
,28,VERIVERY,,"Get Away"
,29,ITZY,,"In the morning"
,30,BBGIRLS,,Rollin'
,31,BDC,,"MOON RIDER"
,32,ASTRO,,ONE
,33,YUQI,,"Bonnie & Clyde"
,34,DRIPPIN,,"Young Blood"
,35,"WJSN THE BLACK",,Easy
,36,KANGDANIEL,,Antidote
,37,"Rosie Darling",,Coping
,38,EXO,,"Don't Fight The Feeling"
,39,SF9,,"The Stealer (The Scene)"
,40,JOY,,Hello
,41,MAMAMOO,,"Where Are We Now"
,42,UP10TION,,"SPIN OFF"
,43,EPEX,,"Lock Down"
,44,"THE BOYZ",,"KINGDOM COME"
,45,TWICE,,Alcohol-Free
