"Chart ID",Position,Artist,Featured,"Song Title"
,1,HyunA,,"Lip & Hip"
,2,"MONSTA X",,DRAMARAMA
,3,TWICE,,"Merry & Happy"
,4,"Block B",,"Shall We Dance"
,5,"WANNA ONE",,Beautiful
,6,SUNMI,,Heroine
,7,SEVENTEEN,,CLAP
,8,"CHUNG HA",,"Roller Coaster"
,9,Holland,,Neverland
,10,"Red Velvet",,Peek-A-Boo
,11,BTS,,"MIC Drop"
,12,EXID,,DDD
,13,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,14,TAEMIN,,MOVE
,15,TWICE,,"Heart Shaker"
,16,KARD,,"You In Me"
,17,PENTAGON,,Violet
,18,B.A.P,,"Hands Up"
,19,A.C.E,,Callin'
,20,"THE BOYZ",,Boy
