"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,2,Weezer,,"A Little Bit Of Love"
,3,"The Chainsmokers",,iPad
,4,"The Chainsmokers",,Testing
,5,"Imagine Dragons",,Sharks
,6,"John Mark McMillan","Owl City","Re-Enchanted World (Sessions)"
,7,BoyWithUke,mxmtoon,Prairies
,8,Bastille,,"Plug In..."
,9,"Machine Gun Kelly","Lil Wayne",ay!
,10,"Said the Sky; Boy In Space",,Spider
,11,Kygo,DNCE,"Dancing Feet"
,12,"Said the Sky; Will Anderson; Parachute",,"Emotion Sickness"
,13,"Zach Bryan",,"From Austin"
,14,"The Chainsmokers",,High
,15,"Russell Dickerson",,"Home Sweet"
,16,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,17,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,18,"iann dior","Travis Barker","Hopeless Romantic"
,19,"Alec Benjamin",,Older
,20,"Joshua Micah","Owl City","Let The Light In"
,21,"Trait Razor","Trevor Thompson","Wubba Lubba Dub Dub"
,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,23,"The Chainsmokers",,"If You're Serious"
,24,"Said the Sky; FRND",,"Bittersweet Melody"
,25,"Thomas Rhett","Tyler Hubbard; Russell Dickerson","Death Row"
,26,"Post Malone","Fleet Foxes","Love/Hate Letter To Alcohol"
,27,"Oliver Tree",,"Cowboys Don't Cry"
,28,"Brothers Osborne",,"Younger Me"
,29,"George Ezra",,"Anyone for You (Tiger Lily)"
,30,"Lee Brice",,"Memory I Don't Mess With"
,31,"Kacey Musgraves",,"simple times"
,32,"Zach Bryan",,"Something in the Orange"
,33,"Taylor Acorn",,"In My Head"
,34,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,35,"The Chainsmokers",,Maradona
,36,"Alec Benjamin",,"The Way You Felt"
,37,Weezer,,"The Garden Of Eden"
,38,"Jordan Davis","Luke Bryan","Buy Dirt"
,39,"Imagine Dragons",,Bones
,40,"George Ezra",,"I Went Hunting"
,41,"Dustin Lynch",,"Stars Like Confetti"
,42,BoyWithUke,,Understand
,43,"Lil Nas X",,"LOST IN THE CITADEL"
,44,"Harry Styles",,Satellite
,45,"George Ezra",,"Gold Rush Kid"
,46,"The Weeknd",,"Less Than Zero"
,47,"Post Malone",,"Wrapped Around Your Finger"
,48,"The Chainsmokers",,"Solo Mission"
,49,Bastille,,"Back To The Future"
,50,Duplicate,,"Left and Right [DUPLICATE]"
