"Chart ID",Position,Artist,Featured,"Song Title"
062023-b4,1,Jamiroquai,,"Virtual Insanity"
062023-b4,2,"Arlo Parks",,Blades
062023-b4,3,Dreamcatcher,,BONVOYAGE
062023-b4,4,"Yves Tumor",,"God Is A Circle"
062023-b4,5,ZUTOMAYO,,"Hanaichi Monnme"
062023-b4,6,Dreamcatcher,,DEMIAN
062023-b4,7,"Magdalena Bay",,Tonguetwister
062023-b4,8,"Yves Tumor",,"Lovely Sewer"
062023-b4,9,"Kero Kero Bonito",,"The Princess and the Clock"
062023-b4,10,"Jessie Ware",,"Freak Me Now"
062023-b4,11,"Soccer Mommy",,Shotgun
062023-b4,12,(G)I-DLE,,Queencard
062023-b4,13,"FIFTY FIFTY",,Cupid
062023-b4,14,Cryalot,,"Hurt Me"
062023-b4,15,YOASOBI,,Idol
062023-b4,16,Jamiroquai,,Automaton
062023-b4,17,ZUTOMAYO,,"Nareai Serve"
062023-b4,18,"LE SSERAFIM",,ANTIFRAGILE
062023-b4,19,TUYU,,"It's Raining After All"
062023-b4,20,"Jessie Ware",,"That! Feels Good!"
