"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maren Morris",,"80s Mercedes"
,2,"Brett Young",,"Sleep Without You"
,3,"Carrie Underwood",,"Dirty Laundry"
,4,"The Band Perry",,"Comeback Kid"
,5,"Miranda Lambert",,Vice
,6,"Tim McGraw",,"How I'll Always Be"
,7,"Lady Gaga",,"Perfect Illusion"
,8,"Mickey Guyton",,"Heartbreak Song"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"Demi Lovato",,"Body Say"
,11,"Josh Turner",,"Hometown Girl"
,12,"Cassadee Pope",,Summer
,13,"K. Michelle",,"Ain't You"
,14,"Lauren Alaina",,"Road Less Traveled"
,15,"Billy Currington",,"It Don't Hurt Like It Used To"
,16,"Runaway June",,Lipstick
,17,"Fifth Harmony",,"That's My Girl"
,18,"Martina McBride",,"Just Around the Corner"
,19,"Chris Young","Vince Gill","Sober Saturday Night"
,20,"Stephanie Quayle",,"Drinking with Dolly"
,21,"Joe Nichols",,Undone
,22,"Britney Spears",G-Eazy,"Make Me..."
,23,"Shawn Mendes",,"Treat You Better"
,24,"Jamie Lynn Spears",,Sleepover
,25,"Britney Spears",Tinashe,"Slumber Party"
,26,"Reba McEntire","Jennifer Nettles",Enough
,27,"Easton Corbin",,"Are You With Me"
,28,"Artists of Then, Now & Forever",,"Forever Country"
,29,"Sara Evans","Vince Gill","Better Off"
,30,"Florida Georgia Line","Tim McGraw","May We All"
,31,RaeLynn,,"Love Triangle"
,32,"Michael Ray",,"Think a Little Less"
,33,"Jana Kramer",,Circles
,34,"Thompson Square",,"You Make It Look So Good"
,35,"Kelsea Ballerini",,"Yeah Boy"
,36,"Dolly Parton",,"Pure & Simple"
,37,"Maddie & Tae",,"Waitin' on a Plane"
,38,"DJ Snake","Justin Bieber","Let Me Love You"
,39,"Little Big Town",,"Better Man"
,40,Adele,,"Water Under the Bridge"
,41,JoJo,"Wiz Khalifa","Fuck Apologies."
,42,Shakira,Maluma,Chantaje
,43,"Farewell Angelina",,"If It Ain't with You"
,44,Tinashe,,Superlove
,45,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,46,"Dylan Scott",,"My Girl"
,47,"Jake Miller",,Overnight
,48,"Jennifer Nettles",,"Hey Heartbreak"
,49,"Miranda Lambert",,"We Should Be Friends"
,50,"Luke Combs",,Hurricane
,51,"Dustin Lynch",,"Seein' Red"
,52,"Kalie Shorr",,"He's Just Not That Into You"
,53,Cam,,"My Mistake"
,54,"Brooke Eden",,Diamonds
,55,"David Nail","Brothers Osborne","Good at Tonight"
,56,"Eric Church","Rhiannon Giddens","Kill A Word"
,57,"Brandy Clark",,"Love Can Go to Hell"
,58,"Niall Horan",,"This Town"
,59,"Keith Urban",,"Blue Ain't Your Color"
,60,"Jon Pardi",,"Dirt On My Boots"
