"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"The Louvre"
,2,Lorde,,"Buzzcut Season"
,3,"Lady Gaga; Dorian Electra",,"Replay (Dorian Electra Remix)"
,4,Lorde,,"Mood Ring"
,5,"Billie Eilish",,Oxytocin
,6,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
,7,"Lady Gaga",,"Babylon (Haus Labs Version)"
,8,"Ninel Conde",,"El Bombón Asesino"
,9,Halsey,,"I am not a woman, I'm a god"
,10,"Billie Eilish",,"Happier Than Ever"
,11,Lorde,,Ribs
,12,"Lady Gaga; Ariana Grande; Arca",,"Rain on Me (Arca Remix)"
,13,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,14,"Lady Gaga; Elton John; Chester Lockhart; Mood Killer; Lil Texas",,"Sine from Above (Chester Lockhart, Mood Killer, & Lil Texas Remix)"
,15,"Lady Gaga; Ashnikko",,"Plastic Doll (Ashnikko Remix)"
,16,Lorde,,"Fallen Fruit"
,17,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,18,Lorde,,"The Path"
,19,Halsey,,"Easier than Lying"
,20,YUKIKA,,"SOUL LADY"
