"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Teya Dora",,Džanum
,2,Coldplay,,"Hymn for the Weekend"
,3,Reiley,,Lovesongs
,4,Ханна,,Прощай
,5,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,6,Мэвл,,"Любовь, Сигареты"
,7,"Kylie Minogue",,"Padam Padam"
,8,Loreen,,Tattoo
,9,"Noa Kirel",,Unicorn
,10,Coldplay,,"Adventure of a Lifetime"
,11,Käärijä,,"Cha Cha Cha"
,12,Rosse,,"Coincidence (Sped Up)"
,13,"просто Лера",,"Неоновый бал"
,14,"Helena Meraai",,"Последний звонок"
,15,"Isac Elliot",,"Mulle helppoo"
,16,LYRIQ,,"Грустный тромбон"
,17,Margaret,,"What You Do"
,18,невика,,НАСКРОЗЬ
,19,Doda,,"Zatańczę z aniołami"
,20,Latto,"LU KALA",Lottery
,21,"sangiovanni; Aitana",,mariposas
,22,"Team X; Natsu World; Natsu; Monika Kociołek; Patrycja Mołczanow",,Kapitan
,23,"Azealia Banks","Lazy Jay",212
,24,Jann,,Gladiator
,25,"Keanu Silva; Jhn McFly; Marissa",,Stranger
,26,"Mae Muller",,"I Wrote a Song"
,27,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,28,"Ray Dalton",,"Do It Again"
,29,"Roxie Węgiel",,"Va banque"
,30,SKYLAR,,"Double Denim"
