"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Björk; ROSALÍA",,Oral
,2,Beyoncé,,"MY HOUSE"
,3,"Holiday Sidewinder",,Ripe
,4,"Tate McRae",,greedy
,5,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,6,"Doja Cat",,"Agora Hills"
,7,PinkPantheress,,Ophelia
,8,"Nicki Minaj",,"Barbie Dangerous"
,9,"Lola Young",,Conceited
,10,"Karen Ramirez",,"Looking For Love"
,11,"Nicki Minaj",,"Fallin 4 U"
,12,"Addison Rae",,"I got it bad"
,13,"Chappell Roan",,Femininomenon
,14,ABBA,,"The Day Before You Came"
,15,PinkPantheress,,Mosquito
,16,"Donna Summer",,"MacArthur Park"
,17,"Jessie Ware",,"Freak Me Now"
,18,"Troye Sivan",,"Got Me Started"
,19,"Janet Jackson",,"Rock with U"
,20,"Caroline Polachek","Charli XCX; George Daniel","Welcome To My Island (Remix)"
,21,"Rebecca Black",,"Look At You"
,22,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,23,PinkPantheress,,"Feel complete"
,24,PinkPantheress,"Central Cee","Nice to meet you"
,25,"Caroline Polachek",,Sunset
,26,Beyoncé,,"AMERICA HAS A PROBLEM"
,27,"Confidence Man",,Firebreak
,28,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,29,"Diplo; Miguel",,"Don't Forget My Love"
,30,"Sudden Lights",,Aijā
,31,"Addison Rae","Charli XCX","2 die 4"
,32,"DJ Seinfeld; Confidence Man",,"Now U Do"
,33,Beyoncé,,"CUFF IT"
,34,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,35,Kelela,,Contact
,36,"Addison Rae",,"Nothing On (But The Radio)"
,37,Beyoncé,,"Grown Woman"
,38,"Janet Jackson",,LUV
,39,"Noa Kirel",,Unicorn
,40,"Kali Uchis",,Endlessly
