"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Applause
,2,"Lady Gaga","R. Kelly","Do What U Want"
,3,"Britney Spears",,"Work Bitch"
,4,"One Direction",,"Story of My Life"
,5,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,6,"Katy Perry","Juicy J","Dark Horse"
,7,"Katy Perry",,Roar
,8,"Iggy Azalea",T.I.,"Change Your Life"
,9,Rihanna,,"Pour It Up"
,10,Pitbull,Kesha,Timber
,11,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
,12,"Mademoiselle Yulia",,"Harajuku Wander"
,13,Medina,"Svenstrup & Vendelboe",Junkie
,14,"Little Mix",,Move
,15,Sia,"The Weeknd; Diplo","Elastic Heart"
,16,"Miley Cyrus",,"Wrecking Ball"
,17,M.I.A.,,"Come Walk with Me"
,18,"Naughty Boy","Emeli Sandé",Lifted
,19,M.I.A.,,"Bring the Noize"
,20,"Mutya Keisha Siobhán",,Flatline
