"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Taylor Swift",,Delicate
,3,NOTD,"Bea Miller","I Wanna Know"
,4,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,5,"Kim Petras",,"I Don't Want It At All"
,6,"Louisa Johnson","2 Chainz",YES
,7,"Janelle Monáe",Grimes,Pynk
,8,"Star Cast","Keke Palmer",Bossy
,9,CupcakKe,,"Duck Duck Goose"
,10,Kimbra,,"Top of the World"
,11,Tinashe,Future,"Faded Love"
,12,"Janelle Monáe",,"Make Me Feel"
,13,"James Bay",,Us
,14,"Janelle Monáe",,"I Like That"
,15,Tinashe,"Little Dragon","Stuck with Me"
,16,Tinashe,,"Ain't Good for Ya (Interlude)"
,17,Tinashe,,"Ooh La La"
,18,"Kylie Minogue","Gente De Zona","Stop Me from Falling"
,19,"Bebe Rexha",,Ferrari
,20,Kimbra,,"Everybody Knows"
,21,"Sabrina Claudio",Khalid,"Don't Let Me Down"
,22,"Demi Lovato",,Hitchhiker
,23,SOPHIE,,Ponyboy
,24,Tinashe,,"Fires and Flames"
,25,N.E.R.D,Rihanna,"Lemon [DUPLICATE]"
,26,Tinashe,,Joyride
,27,"Kylie Minogue",,"Live a Little"
,28,MØ,,Nostalgia
,29,Tinashe,,"No Contest"
,30,"Nicki Minaj",,Chun-Li
