"Chart ID",Position,Artist,Featured,"Song Title"
,1,Journey,,"Don't Stop Believin'"
,2,Rihanna,,"Russian Roulette"
,3,"Owl City",,Fireflies
,4,"Alexandra Burke",,"Broken Heels"
,5,Iyaz,,Replay
,6,"Joe McElderry",,"The Climb"
,7,3OH!3,"Katy Perry",Starstrukk
,8,JLS,,"One Shot"
,9,"Robbie Williams",,"You Know Me"
,10,Rihanna,Jeezy,Hard
,11,"Leona Lewis",,Happy
,12,"The Saturdays",,Ego
,13,"Black Eyed Peas",,"Meet Me Halfway"
,14,"Plan B",,"Stay Too Long"
,15,"Lil Wayne",Eminem,"Drop The World"
,16,Cheryl,,"Fight for This Love"
,17,JAY-Z,"Alicia Keys","Empire State of Mind"
,18,"Michael Bublé",,"Haven't Met You Yet"
,19,"Lady Gaga",,"Bad Romance"
,20,OneRepublic,,"All the Right Moves"
