"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fragma,,"Toca's Miracle - Inpetto Edit"
,2,"Sweet Female Attitude",,Flowers
,3,"Jessica Simpson",,"I Wanna Love You Forever"
,4,Sash!,"Tina Cousins","Just Around the Hill"
,5,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,6,Steps,,"Deeper Shade of Blue"
,7,"Destiny's Child",,"Say My Name"
,8,Moloko,,"The Time Is Now"
,9,"Lene Marlin",,"Sitting Down Here"
,10,Chicane,"Bryan Adams","Don’t Give Up"
,11,"All Saints",,"Pure Shores"
,12,Madonna,,"American Pie"
,13,"Geri Halliwell",,"Bag It Up"
,14,"Basement Jaxx",,"Bingo Bango"
,15,"Atomic Kitten",,"See Ya"
,16,Vengaboys,,"Shalala Lala"
,17,"Artful Dodger; Romina Johnson",,"Movin' Too Fast"
,18,*NSYNC,,"Bye Bye Bye"
,19,Precious,,Rewind
,20,"Céline Dion",,"The First Time I Ever Saw Your Face"
