"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pharrell Williams",,Happy
,2,"Katy Perry","Juicy J","Dark Horse"
,3,"Jason Derulo","2 Chainz","Talk Dirty"
,4,"John Legend",,"All of Me"
,5,Bastille,,Pompeii
,6,Lorde,,Team
,7,Beyoncé,JAY-Z,"Drunk in Love"
,8,OneRepublic,,"Counting Stars"
,9,"A Great Big World; Christina Aguilera",,"Say Something"
,10,Pitbull,Kesha,Timber
,11,Passenger,,"Let Her Go"
,12,"Aloe Blacc",,"The Man"
,13,"Idina Menzel",,"Let It Go"
,14,"Ellie Goulding",,Burn
,15,"American Authors",,"Best Day of My Life"
,16,Eminem,Rihanna,"The Monster"
,17,Lorde,,Royals
,18,Beyoncé,,Partition
,19,"One Direction",,"Story of My Life"
,20,"Miley Cyrus",,"Adore You"
,21,Avicii,,"Hey Brother"
,22,Coldplay,,Magic
,23,"DJ Snake; Lil Jon",,"Turn Down for What"
,24,"Demi Lovato",,"Neon Lights"
,25,"Martin Garrix",,Animals
,26,"The Chainsmokers",,#SELFIE
,27,"Imagine Dragons",,Demons
,28,Shakira,Rihanna,"Can't Remember to Forget You"
,29,Avicii,,"Wake Me Up"
,30,"Katy Perry",,Roar
,31,"Cash Cash","Bebe Rexha","Take Me Home"
,32,"Chris Brown","Lil Wayne; Tyga",Loyal
,33,"Sara Bareilles",,Brave
,34,"John Newman",,"Love Me Again"
,35,"Miley Cyrus",,"Wrecking Ball"
,36,"Bruno Mars",,"Young Girls"
,37,"Trey Songz",,"Na Na"
,38,"Lady Gaga","R. Kelly","Do What U Want"
,39,Drake,"Majid Jordan","Hold On, We're Going Home"
,40,"Mike WiLL Made-It","Miley Cyrus; Wiz Khalifa; Juicy J",23
