"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cyan Kicks",,Gasoline
,2,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,3,VÉRITÉ,,Saint
,4,"Tóth Andi",,Shouldn't
,5,Marpo,Lenny,Kruh
,6,Lights,,"New Fears"
,7,Generdyn,FJØRA,Bridges
,8,"Steve Aoki; Lauren Jauregui",,"All Night"
,9,Elvijs,"Adriana Miglāne",Vēlreiz
,10,Srbuk,,"Yete Karogh Es"
,11,"Luca Hänni",,Powder
,12,"Bebe Rexha",,Pray
,13,"Courage My Love",,"Animal Heart"
,14,Eugénie,,"Puis danse"
,15,Debbi,,"High On Love"
,16,"Selena Gomez; Marshmello",,Wolves
,17,Sigrid,,Strangers
,18,"The Bloody Beetroots","Greta Svabo Bech","The Great Run"
,19,"Irina Rimes",,"Ce S-a Intamplat Cu Noi"
,20,Arrhult,,"Just Fiction"
,21,"Andrew Caden & Danny Rayel","Elena Papageorgiou",Ethereal
,22,Rhys,,"Too Good To Be True"
,23,"Ruth Lorenzo",,"Good Girls Don't Lie"
,24,"Dua Lipa",,IDGAF
,25,"April Ivy",,"Run For Cover"
,26,Kygo,"Justin Jesso",Stargazing
,27,"Taylor Swift","Ed Sheeran; Future","End Game"
,28,"Hayley Kiyoko",,Feelings
,29,"Cyan Kicks",,Feathers
,30,"Zedd; Maren Morris; Grey",,"The Middle"
,31,Marija,,"Louder Than a Drum"
,32,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,33,"Astrid S",,"Think Before I Talk"
,34,"Martin Garrix",,Pizza
,35,"Ed Sheeran",,Perfect
,36,"Astrid S",,"Such A Boy"
,37,"Miss Li",,"Break the Barrier"
,38,"Emina Jahović","Milica Todorović",Limunada
,39,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,40,"Justin Timberlake","Chris Stapleton","Say Something"
,41,"Sabrina Carpenter",,Thumbs
,42,"Iveta Mukuchyan",,"Depi Nor Irakanutyun"
,43,"Mikolas Josef",,"Lie To Me"
,44,Diplo,MØ,"Get It Right"
,45,"Madame Monsieur",,Mercy
,46,INNA,,Nirvana
,47,"Katy Perry",,"Hey Hey Hey"
,48,"Martin Garrix; Matisse & Sadko",,Forever
,49,"Kristian Kostov",,Glubina
,50,"Justin Timberlake",,Filthy
