"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-013110,1,"La Roux",,"In for the Kill"
boofrnds-013110,2,"Lady Gaga",,"Bad Romance"
boofrnds-013110,3,"Britney Spears",,3
boofrnds-013110,4,Cheryl,,"Fight for This Love"
boofrnds-013110,5,"Arctic Monkeys",,Cornerstone
boofrnds-013110,6,Kesha,,"TiK ToK"
boofrnds-013110,7,Muse,,"Undisclosed Desires"
boofrnds-013110,8,"White Lies",,"To Lose My Life"
boofrnds-013110,9,"Owl City",,Fireflies
boofrnds-013110,10,"Calvin Harris",,Flashback
boofrnds-013110,11,Rihanna,,"Russian Roulette"
boofrnds-013110,12,Weezer,,"(If You're Wondering If I Want You To) I Want You To"
boofrnds-013110,13,"Depeche Mode",,"Hole to Feed"
boofrnds-013110,14,Sugababes,,"Get Sexy"
boofrnds-013110,15,"Leona Lewis",,Happy
boofrnds-013110,16,"Florence + the Machine",,"You've Got the Love"
boofrnds-013110,17,"Mariah Carey",,"I Want to Know What Love Is"
boofrnds-013110,18,Gossip,,"Love Long Distance"
boofrnds-013110,19,"Lily Allen",,"Who'd Have Known"
boofrnds-013110,20,"Ellie Goulding",,"Under the Sheets"
