"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"ALIEN SUPERSTAR"
,2,Beyoncé,,"VIRGO'S GROOVE"
,3,Beyoncé,,THIQUE
,4,"Ellie Goulding",,"Let It Die"
,5,Beyoncé,,"CUFF IT"
,6,Beyoncé,,HEATED
,7,"Tove Lo",,"No One Dies from Love"
,8,Beyoncé,,"SUMMER RENAISSANCE"
,9,"Tove Lo; SG Lewis",,"Call on Me"
,10,"Tove Lo",,Grapefruit
,11,Beyoncé,,"I'M THAT GIRL"
,12,Beyoncé,,"ALL UP IN YOUR MIND"
,13,"Tove Lo","First Aid Kit","Cute & Cruel"
,14,"Tove Lo; SG Lewis",,"Pineapple Slice"
,15,Beyoncé,BEAM,ENERGY
,16,"Jessie Mueller",,"She Used To Be Mine"
,17,Beyoncé,"Grace Jones; Tems",MOVE
,18,"Tove Lo","Channel Tres","Attention Whore"
,19,"Taylor Swift",,cardigan
,20,"The 1975",,"Oh Caroline"
,21,"The 1975",,"I'm In Love With You"
,22,"The 1975",,"Looking For Somebody (To Love)"
,23,Beyoncé,,PURE/HONEY
,24,"The 1975",,"All I Need To Hear"
,25,"Tove Lo",,"How Long"
,26,"The 1975",,Wintering
,27,Beyoncé,,"CHURCH GIRL"
,28,"The 1975",,"About You"
,29,Beyoncé,,"BREAK MY SOUL"
,30,"Tove Lo",,"True Romance"
,31,"The 1975",,"Human Too"
,32,Beyoncé,,COZY
,33,"The 1975",,Happiness
,34,"Tove Lo",,"2 Die 4"
,35,"Tove Lo",,"I'm to Blame"
,36,"The 1975",,"When We Are Together"
,37,"Taylor Swift","Bon Iver",exile
,38,"Tove Lo",,Suburbia
,39,"Lana Del Rey",,"Chemtrails Over The Country Club"
,40,Beyoncé,,"AMERICA HAS A PROBLEM"
,41,Doechii,,Crazy
,42,"Taylor Swift",,"It's Nice To Have A Friend"
,43,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,44,"Tove Lo",,"Kick in the Head"
,45,"The 1975",,"Part Of The Band"
,46,Beyoncé,,"PLASTIC OFF THE SOFA"
,47,"Lana Del Rey",,Ride
,48,"Taylor Swift",,mirrorball
,49,"Taylor Swift",,"This Love (Taylor’s Version)"
,50,ABBA,,Voulez-Vous
