"Chart ID",Position,Artist,Featured,"Song Title"
,1,Konstrakta,,"In corpore sano"
,2,"Monika LIU",,Sentimentai
,3,"Giusy Ferreri",,Miele
,4,"Justė Kraujelytė",,"How To Get My Life Back"
,5,BESS,,"Ram pam pam"
,6,STEFAN,,Hope
,7,"Marco Mengoni",Madame,"Mi fiderò"
,8,Ivona,,Znam
,9,"Angèle; Damso",,Démons
,10,Madame,,MAREA
,11,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,12,ROXOLANA,,Girls
,13,LUMA,,"All in"
,14,"We Are Domi",,"Lights Off"
,15,Tanxugueiras,,Terra
,16,"Emilia; Tiago PZK",,"Rápido Lento"
,17,sangiovanni,,farfalle
,18,"Citi Zēni",,"Eat Your Salad"
,19,Go_A,,SHUM
,20,"Rigoberta Bandini",,"Ay Mamá"
