"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,"Look At The Sky"
,2,"Alex Schulz",,Pictures
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"Joel Corry; RAYE; David Guetta",,BED
,5,"Leftwing : Kody",,"If You Wanna"
,6,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,7,HVME,,Goosebumps
,8,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,9,Giveon,,"Heartbreak Anniversary"
,10,Navos,,"Believe Me"
,11,"Money Man","Lil Baby",24
,12,"Clean Bandit","iann dior",Higher
,13,"Pop Smoke",,"Got It On Me"
,14,"Polo G",,"Martin & Gina"
,15,"Pale Waves",,Easy
