"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cher,,Believe
,2,"Bebe Rexha; Snoop Dogg",,Satellite
,3,"Miley Cyrus",,Flowers
,4,"Kim Petras","Nicki Minaj","Alone - 2.0"
,5,"Miley Cyrus",,River
,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,7,Kesha,,"Fine Line"
,8,"Miley Cyrus",,Jaded
,9,"Marshmello; Tokischa",,ESTILAZO
,10,"KAROL G; Shakira",,TQG
,11,"Morgan Wallen",,"You Proof"
,12,"Miley Cyrus",,"Violet Chemistry"
,13,Kesha,,"Eat the Acid"
,14,"Miley Cyrus",Sia,"Muddy Feet"
,15,"Bebe Rexha",,"Call On Me"
