"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Portugal. The Man",,"Feel It Still"
,2,Vanotek,Eneli,"Tell Me Who (Slider & Magnit Remix)"
,3,Kokab,,"Got U (Ready or Not)"
,4,"Charlie Puth",,Attention
,5,AJR,,Weak
,6,"Luis Fonsi","Daddy Yankee",Despacito
,7,"Imagine Dragons",,Thunder
,8,"Элджей; Feduk",,"Розовое вино"
,9,"MAX BARSKIH",,"Моя Любовь"
,10,DNCE,"Nicki Minaj","Kissing Strangers"
,11,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,12,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,13,Kaleo,,"Way Down We Go"
,14,Alesso,,Falling
,15,"Егор Крид",Molly,"Если ты меня не любишь"
,16,Serebro,,"Между нами любовь"
,17,"Robin Schulz","James Blunt",OK
,18,Ханна,,"Te Amo"
,19,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,20,"Swanky Tunes; The Parakit",,Chipa-Lipa
