"Chart ID",Position,Artist,Featured,"Song Title"
03112019-release,1,"City Girls",,"Act Up"
03112019-release,2,"Ryn Weaver",,"Here Is Home"
03112019-release,3,Slayyyter,,Mine
03112019-release,4,"Ryn Weaver",,"New Constellations"
03112019-release,5,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
03112019-release,6,"Hannah Montana",,"He Could Be The One"
03112019-release,7,"Maren Morris",,GIRL
03112019-release,8,Sigrid,,"Sucker Punch"
03112019-release,9,"Doja Cat","Rico Nasty","Tia Tamera"
03112019-release,10,"Ryn Weaver",,"Traveling Song"
03112019-release,11,"Ariana Grande",,NASA
03112019-release,12,"City Girls",,"Take Yo Man"
03112019-release,13,"Mariah Carey",,"A No No"
03112019-release,14,CupcakKe,,"Bird Box"
03112019-release,15,Selena,,"El Chico Del Apartmento 512"
03112019-release,16,"Ariana Grande",,"7 rings"
03112019-release,17,"Ryn Weaver",,"The Fool"
03112019-release,18,"Lady Gaga",,Summerboy
03112019-release,19,CupcakKe,,"Squidward Nose"
03112019-release,20,"Tierra Whack",,Hookers
