"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jessie Ware",,Spotlight
,2,"Jessie Ware",,"Soul Control"
,3,"Lady Gaga",,Alice
,4,"Jessie Ware",,"Adore You"
,5,"Jessie Ware",,"Ooh La La"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"Nasty Cherry",,"I Am King"
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"Dua Lipa",,"Break My Heart"
,10,"Dua Lipa",,"Don't Start Now"
,11,"Nasty Cherry",,"Better Run"
,12,Poppy,,"I Disagree"
,13,"Jessie Ware",,"Remember Where You Are"
,14,"Jessie Ware",,"The Kill"
,15,"Taylor Swift",,august
,16,"Lady Gaga; BLACKPINK",,"Sour Candy"
,17,"Lady Gaga",,Babylon
,18,"Jessie Ware",,"Read My Lips"
,19,"Dua Lipa",,Levitating
,20,"Charli XCX",,claws
,21,"The Chicks",,"Texas Man"
,22,"Jessie Ware",,"What's Your Pleasure?"
,23,"Katy Perry",,Smile
,24,"Miley Cyrus",,"Slide Away"
,25,Poppy,,"Fill the Crown"
,26,"The Chicks",,"Sleep at Night"
,27,"Britney Spears",,"Mood Ring (By Demand) (Pride Remix)"
,28,"Ellie Goulding",,Power
,29,"Ellie Goulding",,"How Deep Is Too Deep"
,30,"Christine and the Queens","Caroline Polachek","La vita nuova"
,31,"Taylor Swift",,"The Man"
,32,"Taylor Swift",,cardigan
,33,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,34,HAIM,,"I Know Alone"
,35,"Jessie Ware",,Overtime
,36,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,37,Madge,,"Hey Hi"
,38,"Nasty Cherry",,"Shoulda Known Better"
,39,Kesha,,Tonight
,40,"Jessie Ware",,"In Your Eyes"
