"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-23,1,"Debbie Gibson",,"Lost in Your Eyes"
thewklyarchive-23,2,"Mariah Carey",,"We Belong Together"
thewklyarchive-23,3,"Debbie Gibson",,"Out of the Blue"
thewklyarchive-23,4,"Debbie Gibson",,"Electric Youth"
thewklyarchive-23,5,"Carly Rae Jepsen",,"Party for One"
thewklyarchive-23,6,"Debbie Gibson",,"No More Rhyme"
thewklyarchive-23,7,"Debbie Gibson",,"Who Loves 'Ya Baby?"
thewklyarchive-23,8,"Paula Abdul",,"Cold Hearted"
thewklyarchive-23,9,"Carly Rae Jepsen",,"Your Type"
thewklyarchive-23,10,"Paula Abdul",,"Forever Your Girl"
thewklyarchive-23,11,"Mariah Carey",,"All I Want for Christmas Is You"
thewklyarchive-23,12,"Carly Rae Jepsen",,"Call Me Maybe"
thewklyarchive-23,13,"Paula Abdul",,"Straight Up"
thewklyarchive-23,14,"Mariah Carey",,"Love Takes Time"
thewklyarchive-23,15,"Carly Rae Jepsen",,"Tiny Little Bows"
thewklyarchive-23,16,"Ariana Grande",,"thank u, next"
thewklyarchive-23,17,"Debbie Gibson",,"Shake Your Love"
thewklyarchive-23,18,"Mariah Carey",,"Always Be My Baby"
thewklyarchive-23,19,"Mariah Carey",,Someday
thewklyarchive-23,20,"Debbie Gibson",,"Only In My Dreams"
