"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Tunez","Ashanti; Adekunle Gold",Energy
,2,"Honey Girls",Ashanti,Diamonds
,3,"Summer Walker; 6LACK",,"Like It"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,2Pac,,"Toss It Up"
,6,"Honey Girls",Ashanti,Louder
,7,USHER,"Rick Ross","Lemme See"
,8,Aaliyah,,"Try Again"
,9,"Kanye West",,Champion
,10,"Kendrick Lamar",Drake,"Poetic Justice"
,11,"LL Cool J",,"Every Sip"
,12,"Trey Songz",Drake,"I Invented Sex"
,13,Ashanti,,"Love Again"
,14,"Chris Brown",,"Time For Love"
,15,"Ray J",,"One Wish"
,16,Ashanti,,"Ohhh Ahhh"
,17,USHER,,Superstar
,18,Brandy,,"Best Friend"
,19,"Ja Rule","Charli Baltimore","Down A** Chick"
,20,Ashanti,,"Only U"
,21,"Keyshia Cole","2 Chainz",N.L.U
,22,DB2,,"Never Let You Go"
,23,"Yung Joc","Gorilla Zoe","Coffee Shop"
,24,"Michael Jackson",,Money
,25,"Ja Rule",Ashanti,Mesmerize
