"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,2step
,2,"Trúc Nhân",,"Có Không Giữ Mất Đừng Tìm"
,3,SEVENTEEN,,Darl+ing
,4,AKMU,,Dinosaur
,5,"Bich Phuong",,"Ngay ở đây, ngay lúc này"
,6,Min,,"Ngắm Sao (Dear Miniacs)"
,7,"Stray Kids",,MANIAC
,8,Taegoon,,"Tell Me"
,9,Jessi,,ZOOM
,10,Latto,,"Big Energy"
,11,HIGHLIGHT,,DAYDREAM
,12,"Vũ Thanh Vân",,"Missing You"
,13,"Sam Smith",,"Love Me More"
,14,Min,,"Phải Lòng Anh"
,15,Fergie,Ludacris,Glamorous
,16,"The Flob",,"Cuối Ngày"
,17,"Why Don't We",,"Let Me Down Easy (Lie)"
,18,"Armaan Malik; Eric Nam; KSHMR",,Echo
,19,Griff,,"[Duplicate] of ""One Night (261918)"""
,20,"MOONBIN & SANHA",,"Ghost Town"
,21,Min,,"Anh Qua Đây Đi"
,22,"Tokio Hotel",,HIM
,23,"Demi Lovato",,"Made in the USA"
,24,"Demi Lovato",,"Heart Attack"
,25,"ROLE MODEL",,rx
,26,"MONSTA X",,Better
,27,Lauv,,"All 4 Nothing (I'm So In Love)"
,28,"Conan Gray",,Memories
,29,"NCT DREAM",,"Glitch Mode"
,30,"Mỹ Tâm",,"Hẹn Ước Từ Hư Vô (Live)"
,31,"NCT DREAM",,"Saturday Drip"
,32,"NCT DREAM",,Drive
,33,"NCT DREAM",,"It's Yours"
,34,"NCT DREAM",,"Never Goodbye"
,35,MARINA,,"Happy Loner"
,36,"mad tsai",,"heartbreak honeymoon"
,37,"Minh Đình",,"Khi Hai Ta Ngồi Chuyện Trò"
,38,"Lukas Graham",,"All Of It All"
,39,"Twenty One Pilots",,"The Outside"
,40,"Camila Cabello",WILLOW,psychofreak
,41,"LE SSERAFIM",,FEARLESS
,42,"Years & Years",,"20 Minutes"
,43,"BamBam (GOT7)",,"Slow Mo"
,44,"M.M.D (MAMADOL)",,"WooAh HIP"
,45,Lorde,,"Secrets from a Girl (Who's Seen It All)"
,46,"Billie Eilish",,"Male Fantasy"
,47,"mad tsai",,"Lover Boy"
,48,"Jack Harlow",,"First Class"
,49,P1Harmony,,"Do It Like This"
,50,BIGBANG,,"Still Life"
