"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nora En Pure; Dani Senior",,"Tell My Heart"
,2,"Craig David",,16
,3,"Galantis; Hook N Sling",,"Love On Me"
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Craig David; Sigala",,"Ain't Giving Up"
,6,"DJ Antoine; Timati","Grigory Leps",London
,7,C-BooL,"Giang Pham","Magic Symphony"
,8,"Salvatore Ganacci","Enya; Alex Aris",Dive
,9,"Cheat Codes",,"Queen Elizabeth"
,10,Seeb,"Jacob Banks","What Do You Love"
,11,Hitimpulse,,"I'm In Love With The Coco"
,12,"Leon Reverse",,"Gonna Be Alright"
,13,DARA,,"K'vo ne chu"
,14,"Hailee Steinfeld; Grey",Zedd,Starving
,15,Genevieve,,"Show Your Colors (PLS&TY Remix)"
,16,"Shaun Frank",Ashe,"Let You Get Away"
,17,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,18,"Jonas Blue",RAYE,"By Your Side"
,19,Drake,,"Fake Love"
,20,"MaRLo; Chloé.",,"You And Me"
,21,"Static; Ben El Tavori",,Stam
,22,"Hannah Diamond",,"Fade Away"
,23,"Cheat Codes; Dante Klein",,"Let Me Hold You (Turn Me On)"
,24,"Mount Cashmore",,"Love You More"
,25,NEIKED,Dyo,Sexual
,26,"Drumsound & Bassline Smith","Conor Maynard","Catch Me Here"
,27,"Reach Round",,"Lose My Mind"
,28,Hardwell,"Jay Sean","Thinking About You"
,29,MNEK,,"Don't Stop Me Now"
,30,"Mike Perry",Casso,"Inside The Lines"
,31,"Sub Focus",,"Nobody Knows"
,32,MNEK,,"At Night (I Think About You)"
,33,"Galantis; East & Young",,"Make Me Feel"
,34,"Hardwell; Craig David",,"No Holding Back"
,35,MK,A*M*E,"My Love 4 U"
,36,"Borgeous; Loud Luxury",,"Going Under"
,37,"Becky Hill",,Warm
,38,"Tungevaag & Raaban; Isac Elliot",,Beast
,39,"Craig David",,"Don't Go"
,40,Maan,,"Give You All I Got (Titelsong Meesterspion)"
