"Chart ID",Position,Artist,Featured,"Song Title"
260719-KONEK,1,"Ilkay Sencan",Dynoro,Rockstar
260719-KONEK,2,"Padé; Murat Salman",,"Time Flies"
260719-KONEK,3,"5 Seconds of Summer",,Easier
260719-KONEK,4,Rompasso,,Paradise
260719-KONEK,5,Arash,Helena,"One Night In Dubai"
260719-KONEK,6,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
260719-KONEK,7,"Slider & Magnit",,Morze
260719-KONEK,8,"Lil Nas X",,"Old Town Road"
260719-KONEK,9,Halsey,,Nightmare
260719-KONEK,10,Rasster,,Silence
260719-KONEK,11,"Daddy Yankee",Snow,"Con Calma"
260719-KONEK,12,"DJ Ross",Kumi,"La Vie (DJ Ross & Alessandro Viale Remix)"
260719-KONEK,13,RØSHE,,"I Love It"
260719-KONEK,14,"Tiësto; Jonas Blue; Rita Ora",,Ritual
260719-KONEK,15,Элджей,"Era Istrefi","Sayonara Детка"
260719-KONEK,16,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
260719-KONEK,17,"Pedro Capó; Alicia Keys; Farruko",,"Calma (Alicia Remix)"
260719-KONEK,18,SICKOTOY,Minelli,Addicted
260719-KONEK,19,MEDUZA,Goodboys,"Piece Of Your Heart"
260719-KONEK,20,HUGEL,"Amber Van Day","Mamma Mia"
260719-KONEK,21,"Ed Sheeran; Justin Bieber",,"I Don't Care"
260719-KONEK,22,Jubël,,"On The Beach"
260719-KONEK,23,Ofenbach,,"Rock It"
260719-KONEK,24,"Shawn Mendes; Camila Cabello",,Señorita
260719-KONEK,25,"Summer Cem",Gringo,"Yallah Goodbye"
260719-KONEK,26,"Love Harder","Amber Van Day",Oblivion
260719-KONEK,27,"Merk & Kremont",,KIDS
260719-KONEK,28,CliQ,"Double S & Kida Kudz & Caitlyn Scarlett","Dance On The Table"
260719-KONEK,29,Merdy,,Speaker
260719-KONEK,30,"Swan Williams","Martin Gallop",Swahili
