"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Empire of the Sun",,"Walking on a Dream"
,2,Joywave,,Destruction
,3,"Silversun Pickups",,"Circadian Rhythm (Last Dance)"
,4,"Ellie Goulding",,Army
,5,"Declan McKenna",,Brazil
,6,"Death Cab for Cutie",,"Good Help (Is So Hard to Find)"
,7,"JR JR",,Gone
,8,Deftones,,"Prayers / Triangles"
,9,"A Day to Remember",,Paranoia
,10,"Fitz and the Tantrums",,HandClap
,11,Sixx:A.M.,,Rise
,12,"Bear Hands",,2AM
,13,Kaleo,,"Way Down We Go"
,14,"WALK THE MOON",,"Work This Body"
,15,"Elle King",,"America's Sweetheart"
,16,"Sick Puppies",,"Stick To Your Guns"
,17,"Miike Snow",,"Genghis Khan"
,18,"Lukas Graham",,"7 Years"
,19,"The Strumbellas",,Spirits
,20,"The Lumineers",,Ophelia
,21,Weezer,,"King of the World"
,22,"The 1975",,"The Sound"
,23,"Twenty One Pilots",,Ride
,24,"Cage the Elephant",,Trouble
,25,"Five Finger Death Punch",,"My Nemesis"
,26,DNCE,,"Cake by the Ocean"
,27,"Florence + the Machine",,Delilah
,28,"Mike Posner",,"I Took a Pill in Ibiza"
,29,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,30,ZAYN,,PILLOWTALK
