"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Imagine Dragons",,Monday
,3,Måneskin,,MAMMAMIA
,4,"Dua Lipa",,Levitating
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,Bastille,,"No Bad Days"
,7,"Billie Eilish",,"Happier Than Ever"
,8,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,9,"White Lies",,"As I Try Not to Fall Apart"
,10,"Years & Years",,Crave
,11,alt-J,,U&ME
,12,"Royal Blood",,"Hold On"
,13,"Kings of Leon",,"Time in Disguise"
,14,BROODS,,"Piece Of My Mind"
,15,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
,16,PVRIS,,"My Way"
,17,Måneskin,,"ZITTI E BUONI"
,18,"The Weeknd",,"Take My Breath"
,19,Sigrid,,"Burning Bridges"
,20,"The Lumineers",,"BIG SHOT"
