"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,"Taylor Swift",,"...Ready For It?"
,3,"Taylor Swift",,Fifteen
,4,"Vince Staples",,"Yeah Right"
,5,"Maroon 5",SZA,"What Lovers Do"
,6,"Taylor Swift",,Gorgeous
,7,Shakira,,"Dare (La La La)"
,8,Gorillaz,"De La Soul","Feel Good Inc."
,9,"Jessie Reyez",,Gatekeeper
,10,"Katy Perry",,Roulette
,11,"Little Mix",Stormzy,Power
,12,P!nk,,"Get the Party Started"
,13,Bleachers,,"Don't Take the Money"
,14,"Taylor Swift",,"I Knew You Were Trouble."
,15,P!nk,Eminem,Revenge
,16,"Camila Cabello","Young Thug",Havana
,17,"Taylor Swift",,"Shake It Off"
,18,"Little Mix",,"Shout Out to My Ex (Neon City Remix)"
,19,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,20,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,21,"Taylor Swift",,"Mine (Pop Mix)"
,22,P!nk,,"What About Us (Cash Cash Remix)"
,23,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,24,"Ariana Grande",,"Bad Decisions"
,25,"Taylor Swift",,Style
,26,"Taylor Swift",,Fearless
,27,"Fifth Harmony","Gucci Mane",Down
,28,"Beyoncé; Shakira",,"Beautiful Liar (Bello Embustero)"
,29,"Selena Gomez",,"Bad Liar"
